,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
22,220.0,7.106665319396404e-08,-1.8460450297158484e-05,5.223689406742789e-05,0.000311457281615528,0.006559543668371957,-0.0001262001725669286,0.00010645763194287696,8.54270518520389e-05,0.0007115059209360182,-6.779209416473443e-06,6.2720840748250195e-06,-0.00013579552893435543,0.00027845270126996484,-2.4519540008268513e-05,0.0004986072121173434,0.00027587029936006533
23,230.0,1.3305958533361907e-07,-1.9651741011700184e-05,5.300191995025981e-05,0.00030557287069305335,0.0019165661712532926,-0.0001267589276621474,0.00011617507974171615,8.645755904559137e-05,0.0007752022501808388,-6.587177862561428e-06,7.565740886610291e-06,-0.00011008689982243464,0.0002462938496727745,0.011145376920948823,0.0006333591626232311,0.00028223123696044457
24,240.0,1.9020695082780883e-07,-2.0873741657807354e-05,5.3645821394824254e-05,0.00029934785297630167,0.0006534677136891512,-0.00012711129675747437,0.00012702638338780143,8.745188006671742e-05,0.0008208431976298642,-7.866241128501603e-06,8.84215968522585e-06,-9.052949019020394e-05,0.00021968632337610315,0.009105694657999052,0.0007856980549999627,0.0002870281198702957
25,250.0,2.4070007080956415e-07,-2.2121404340891112e-05,5.417674117849242e-05,0.0002930278529554334,-4.7018774728229936e-05,-0.00012727902211637107,0.00013956905446661048,8.842823512546395e-05,0.0008343704059683582,-6.8671105197632305e-06,1.0100839332342103e-05,-7.534700687834968e-05,0.0001974388268748528,-3.053143848682526e-05,0.0009533717143361365,0.00029021291817182533
26,260.0,2.854375739756289e-07,-2.3387584614489778e-05,5.4600903319304346e-05,0.000286852954888919,-0.0005654510719666991,-0.00012728127329915623,0.00015432795558448708,8.940009351915176e-05,0.0008120097486800698,-6.7242071576975515e-06,1.134137236129516e-05,-6.33613009720636e-05,0.0001787939412334109,-2.7768981094198347e-05,0.0011370640406242441,0.000291728693758389
27,270.0,3.264966499247342e-07,-2.463623610844464e-05,5.492994108948358e-05,0.000280519272266755,-0.000684365186863384,-0.00012713511996457154,0.00017214821989141433,9.039327774510639e-05,0.0007475254597179378,-6.62136874716098e-06,1.2562242311636951e-05,-5.3768472462126535e-05,0.000162332085973524,-2.694088464633769e-05,0.0013566165632077313,0.0002915425546226725
28,280.0,3.621139016054662e-07,-2.592248535809089e-05,5.5176414007150226e-05,0.0002740396783308267,-0.0004454335598401723,-0.00012685368397721453,0.0001940256821260925,9.136080064249815e-05,0.0006566145827042461,-6.400083978548137e-06,1.3763604643933074e-05,-4.604335657946083e-05,0.0001481605206436104,-2.4733449300320712e-05,0.009965980077413446,0.0002897175102548133
29,290.0,3.9098455527588094e-07,-2.7232860577336927e-05,5.534205832082382e-05,0.0002676075721351222,-0.00022539530568011,-0.00012645346015000155,0.00022160632252750495,9.233857031199968e-05,0.0005652234690896479,-6.35647741340442e-06,1.4943705553824127e-05,-3.9772564742455665e-05,0.00013622091630063898,-2.2966203497462764e-05,0.007820434256662448,0.0002864776280068565
30,300.0,4.155594481761961e-07,-2.8500806275530585e-05,5.54337789016765e-05,0.0002612758231328589,-0.00011078962238988468,-0.0001259456921318955,0.0002577712482349028,9.336274403297227e-05,0.00048050395481193787,-6.107342902609638e-06,1.610244036655432e-05,-3.458014979891826e-05,0.00012551181505818975,-2.204430645706241e-05,2.8935477412717523e-05,0.0002818951767695326
31,310.0,4.354933813393317e-07,-2.9753726238194762e-05,5.5460439580980246e-05,0.0002547625374973656,-5.2215202835709106e-05,-0.00012534394018182588,0.00030745741907823546,9.44106608264065e-05,0.00040848220938181614,-5.953176640357231e-06,1.7240257444900902e-05,-3.0259619101314474e-05,0.0001161448618896702,-2.1070370751058905e-05,5.398212827687412e-07,0.0002763590615404069
32,320.0,4.4948797204846054e-07,-3.0984693898241485e-05,5.542110634184278e-05,0.00024836753663266234,-2.078676553717408e-05,-0.00012465388931097107,0.00038119695427886056,9.544556962937642e-05,0.00034952953518468916,-5.780149152937333e-06,1.8355425299487586e-05,-2.666481563746637e-05,0.00010783139299384602,-1.988822168252191e-05,-1.0639972604479734e-06,0.0002694745080933529
33,330.0,4.588468198706052e-07,-3.2189516007460074e-05,5.532880074395635e-05,0.0002423096464503151,-3.1727494300536016e-06,-0.00012388011387333973,0.0005019646793560972,9.649504036063113e-05,0.00030164666241264614,-5.534424131928772e-06,1.9447627941038534e-05,-2.3561444528397975e-05,0.0001003482272603315,-1.9074696073872726e-05,-7.10700642634094e-07,0.000261993603351155
34,340.0,4.6342764425279226e-07,-3.336341562645445e-05,5.5186336403500606e-05,0.00023619876720823213,7.026371646411678e-06,-0.0001230397103989893,0.0007803968862706575,9.765037383418571e-05,0.00026228473272279596,-5.327002794813123e-06,2.05164164872306e-05,-2.094290300668153e-05,9.365701621002665e-05,-1.904563422955845e-05,-2.6565788062511627e-06,0.0002545556869723789
35,350.0,4.638520397845965e-07,-3.45001044221035e-05,5.499180443173915e-05,0.00023012850526475122,1.2728139130947891e-05,-0.00012213640944828358,0.0071911945877746585,9.874322108673696e-05,0.00023043182820631168,-5.0364871905848384e-06,2.156092908281231e-05,-1.877064800624873e-05,8.765140377043777e-05,-1.8040712888537038e-05,-3.332209433020179e-06,0.00024396966513465847
36,360.0,4.608541959190455e-07,-3.562612985328821e-05,5.4757856863449306e-05,0.0002243462913428443,1.5791348904449974e-05,-0.00012117698336311822,0.005888457361279259,9.985749638542299e-05,0.00020397094976561534,-4.7682774988116524e-06,2.2580782539326647e-05,-1.6875385181053106e-05,8.219973126779221e-05,-1.7270362210766344e-05,-3.7821554970336105e-06,0.00023584923799908826
37,370.0,4.5325416748355813e-07,-3.667483570753127e-05,5.448419390588775e-05,0.00021850210102043022,1.731542068683591e-05,-0.00012016827677453345,-4.0785837868596115e-05,0.00010109252942300515,0.00018129342550947104,-4.496217888047569e-06,2.357588780318774e-05,-1.5207286468156058e-05,7.726212531167116e-05,-1.681207501427065e-05,-5.53287958270038e-06,0.00022848854601362984
38,380.0,4.426513694617156e-07,-3.764756593335596e-05,5.4171604160520556e-05,0.00021228987052064705,1.784514693360794e-05,-0.00011911417764992043,-3.342095612109246e-05,0.00010233985647489782,0.00016229523044149674,-4.200802297457998e-06,2.454586655522196e-05,-1.3745094393149809e-05,7.277738680433497e-05,-1.5795322946754154e-05,-1.0305660868401018e-05,0.00021855188684135886
39,390.0,4.299479587260174e-07,-3.860532393415271e-05,5.3830391598065055e-05,0.00020653108297437087,1.7810012146615677e-05,-0.00011802141074358215,-2.8009884249561016e-05,0.00010356219336243855,0.00014602460788346773,-3.918941570240259e-06,2.5490129964117964e-05,-1.2535790892745083e-05,6.869145428383169e-05,-1.5908346570152555e-05,-2.063611250142491e-05,0.0002087959713057113
40,400.0,4.13544262219784e-07,-3.95118871991536e-05,5.345735531080849e-05,0.00020141595747272665,1.7368398161110392e-05,-0.00011689374074522026,-2.3790028131574453e-05,0.0001047351547867835,0.00013204342329860297,-3.595535465816678e-06,2.640856097690223e-05,-1.1476847193572013e-05,6.493123262734777e-05,-1.5366683663704263e-05,-1.2429821350066369e-05,0.00019906135005740293
41,410.0,3.949622230674024e-07,-4.036587281055373e-05,5.305522047808836e-05,0.00019603769072944056,1.673302227101119e-05,-0.0001157364929912193,-2.059922420996827e-05,0.00010602699781080347,0.00012010770070972013,-3.2428931381122554e-06,2.7301012212087924e-05,-1.049166643049443e-05,6.143563933350425e-05,-1.4675045395460526e-05,-3.4889707512711596e-05,0.00019089624719468112
42,420.0,3.748170861935601e-07,-4.116319585385218e-05,5.2634633071364575e-05,0.0001902209828405551,1.5883433823702476e-05,-0.00011455451386700785,-1.8132599317846197e-05,0.00010744129300701813,0.00010945272208950025,-2.9201185364287004e-06,2.816675763362577e-05,-9.657843099945961e-06,5.826090329844632e-05,-1.4785428253586395e-05,-0.00012023146905304218,0.00018254418092439282
43,430.0,3.4452509531263745e-07,-4.188275128520334e-05,5.218900080974239e-05,0.0001849315345417513,1.499677733171764e-05,-0.00011332540297669825,-1.6052896484258493e-05,0.00010876981970149677,9.994450192474956e-05,-2.5918879173460572e-06,2.9006751208824173e-05,-8.920564832470175e-06,5.536680656973748e-05,-1.4589780568740543e-05,-0.0001783444078430473,0.0001741087915309636
44,440.0,3.200593462109156e-07,-4.257684857582179e-05,5.172184675063297e-05,0.0001803380717790883,1.4102267228112958e-05,-0.0001120950664702044,-1.4525000218280718e-05,0.00010997335704464996,9.173921291989847e-05,-2.250026569936626e-06,2.9820272452689894e-05,-8.207002256983952e-06,5.272821410898041e-05,-1.4055231602945469e-05,-0.0008362213796840071,0.00016590585650710907
45,450.0,3.02218783678831e-07,-4.322683855947384e-05,5.123604728851474e-05,0.00017543369237597755,1.3219464222810812e-05,-0.00011087091985970485,-1.322115348823785e-05,0.00011140073396591941,8.461159344381992e-05,-1.8868021845218286e-06,3.060739270808689e-05,-7.64219469786078e-06,5.0156802508688536e-05,-1.3603395456950626e-05,-0.0034243056157453986,0.00015817015375392128
46,460.0,2.7693035554035815e-07,-4.382053393259971e-05,5.073838186925608e-05,0.00017006142148379328,1.2362373541529818e-05,-0.00010961389175920867,-1.2092419481057756e-05,0.00011284815017233275,7.807306681082091e-05,-1.5415999443796099e-06,3.136808742949176e-05,-7.12786063885763e-06,4.7700044179812885e-05,-1.2947006948102134e-05,-0.003908723470249445,0.00015081147087676235
47,470.0,2.511202439320425e-07,-4.435222832953709e-05,5.0230297619480844e-05,0.0001652704411930716,1.1539376694238228e-05,-0.00010834734872402033,-1.1310729547484361e-05,0.00011406529717079676,7.222965699572681e-05,-1.1657290896039956e-06,3.21021249366831e-05,-6.640242640289114e-06,4.5567586251853906e-05,-1.2895000717183675e-05,-0.0017948750002025804,0.00014377220599850386
48,480.0,2.260858003138068e-07,-4.473992500998166e-05,4.970646598426935e-05,0.00016120495462627825,1.0753278882694887e-05,-0.00010707296038421383,-1.0483811663786513e-05,0.00011546545958767489,6.698280824189713e-05,-7.800878533240633e-07,3.280970181133025e-05,-6.21298829927727e-06,4.361671197422986e-05,-1.2722756973492599e-05,-0.0013177815454507396,0.00013707323182123024
49,490.0,1.996848985262007e-07,-4.5133764867427806e-05,4.9166269895767556e-05,0.00015678111825780466,1.0009307631420836e-05,-0.0001057910968643282,-9.777011437360727e-06,0.00011706034999673116,6.215295207629973e-05,-4.044689605557183e-07,3.349158618264694e-05,-5.824209929659743e-06,4.160289673444266e-05,-1.21712390206887e-05,-0.001334119744346995,0.00013067359954625632
50,500.0,1.7446762786933773e-07,-4.55342909582717e-05,4.8622997287344974e-05,0.00015216028645291093,9.307594453103515e-06,-0.00010453505333701149,-9.278958729998251e-06,0.00011845961812010564,5.7905607185864225e-05,-5.418057100181786e-09,3.414751263192847e-05,-5.468082322065602e-06,3.988183831292062e-05,-1.2161537014671564e-05,-0.001118318537578934,0.0001245985621325748
51,510.0,1.5169718833662654e-07,-4.58344484555936e-05,4.80762625927166e-05,0.00014758821352258954,8.6472815328244e-06,-0.00010325642983166579,-8.854323132326979e-06,0.00011964718045602941,5.415454747891883e-05,3.846605806260441e-07,3.47777124737435e-05,-5.153905993177366e-06,3.827584103639941e-05,-1.1898842002978678e-05,-0.0007007105435132938,0.00011882492233893064
52,520.0,1.2789013986722827e-07,-4.6082891931428106e-05,4.7518689138566356e-05,0.00014346252532571044,8.026554092921753e-06,-0.00010194775413956584,-8.44445637146855e-06,0.00012119618685483236,5.0621874176548296e-05,7.671826867081284e-07,3.538247796054984e-05,-4.87734751965071e-06,3.657165583234053e-05,-1.1791194447405586e-05,-0.0007208258009458188,0.00011335235624690274
53,530.0,1.0400044422272256e-07,-4.628495640494182e-05,4.695352677498568e-05,0.00014002058323858149,7.445767269951202e-06,-0.00010066583827791814,-8.0667026763118e-06,0.00012257643834378943,4.7400659452566745e-05,1.170114785911143e-06,3.596122058876703e-05,-4.590514899102802e-06,3.510246250400588e-05,-1.110977199139031e-05,-0.0007600862473672848,0.00010818815246131556
54,540.0,8.379120626091399e-08,-4.6438835376588316e-05,4.63853525182205e-05,0.00013612241719878146,6.902359277352677e-06,-9.93684666490882e-05,-7.856868075515388e-06,0.00012396273093081853,4.445988720581995e-05,1.5903697701399399e-06,3.651530459006481e-05,-4.336532587234442e-06,3.3865579268105503e-05,-1.11985319716557e-05,-0.0007368567614679706,0.00010323922183535216
55,550.0,6.509816789262875e-08,-4.654626866174293e-05,4.5811163801666084e-05,0.00013209457307504594,6.392645686106188e-06,-9.804210920065253e-05,-7.551354485178897e-06,0.00012536938957468806,4.176499589910411e-05,2.007317209684734e-06,3.7044965286698365e-05,-4.173943868530593e-06,3.2576411053096544e-05,-1.116402799626098e-05,-0.00068434017715583,9.860195290002393e-05
56,560.0,4.580114243783454e-08,-4.661118024899604e-05,4.523690668162355e-05,0.00012821496501812978,5.919005506153459e-06,-9.675898555146577e-05,-7.2259656295810134e-06,0.00012661229304582273,3.928940172501729e-05,2.4248764201587847e-06,3.7550088382906955e-05,-3.992539892882804e-06,3.1270139663832864e-05,-1.0727063077086391e-05,-0.0006240147966872873,9.427972868401853e-05
57,570.0,3.057487900064462e-08,-4.663362440729512e-05,4.4670201541881055e-05,0.0001246299601926957,5.476801586339735e-06,-9.557997199295657e-05,-7.135057204081138e-06,0.00012806288299089345,3.6942181435309525e-05,2.8599896815228276e-06,3.8030442581547745e-05,-3.770439318263089e-06,3.014822702506409e-05,-1.05441148978906e-05,-0.0005483844707321656,9.014316358552176e-05
58,580.0,1.75945014093909e-08,-4.6618075012684784e-05,4.40918056519583e-05,0.00012142222390665325,5.0619935422258025e-06,-9.43444803921972e-05,-7.0058807959646714e-06,0.00012956656174862815,3.485823629481792e-05,3.300510120215853e-06,3.848711350483965e-05,-3.60175830813444e-06,2.8978032800984306e-05,-1.0458262170745566e-05,-0.0003656407408210662,8.622624957427772e-05
59,590.0,4.690180623104654e-09,-4.656347685264481e-05,4.3514768641005076e-05,0.0001183286317723804,4.675053528804926e-06,-9.30544757360703e-05,-6.813357246111492e-06,0.00013093545774028997,3.3003613046110243e-05,3.741717811470762e-06,3.8920961660241436e-05,-3.4463147139141817e-06,2.789207823371795e-05,-9.927276315306861e-06,-0.0001375753304562126,8.25131746040021e-05
60,600.0,-4.976767926137767e-09,-4.647231931131209e-05,4.294159050796369e-05,0.00011496089617117354,4.313807227218241e-06,-9.175551039538805e-05,-6.546373417538486e-06,0.00013189715131223644,3.120093955156456e-05,4.199504563783812e-06,3.9331800005687936e-05,-3.2655880198020135e-06,2.6979213239914408e-05,-9.607282079621842e-06,-0.0003413496871073059,7.899108047186015e-05
61,610.0,-1.1817724885530085e-08,-4.635022311106396e-05,4.23685286275669e-05,0.0001116237337514561,3.977683287120151e-06,-9.050268611172236e-05,-6.402143082683291e-06,0.00013329868217015363,2.9531842077449917e-05,4.684179698859087e-06,3.971963689270279e-05,-3.143145984795307e-06,2.614816266307117e-05,-9.995297408625202e-06,-0.0005719369400153985,7.565719046834307e-05
62,620.0,-1.6832816768404626e-08,-4.619597853557337e-05,4.179978348605519e-05,0.0001085802865337448,3.6634409724789246e-06,-8.931896379005429e-05,-6.4438666405179974e-06,0.0001347425523298563,2.7985649893610963e-05,5.155972016455272e-06,4.008549869113241e-05,-3.0691024265895155e-06,2.5179790863410904e-05,-9.535644510945437e-06,-0.00039589837778214785,7.250952628607025e-05
63,630.0,6.62729585264206e-10,-4.60131755670211e-05,4.123193886961704e-05,0.00010556531222283027,3.3688535901207365e-06,-8.810053239539696e-05,-6.328426532343743e-06,0.00013561349375318458,2.6546558610932785e-05,5.6198576432936205e-06,4.042912067152402e-05,-2.9286660050273467e-06,2.4236300968143684e-05,-9.411818968314407e-06,-0.0004258835243524071,6.952374826607314e-05
64,640.0,1.3714037964609475e-09,-4.580030768586959e-05,4.066591247689065e-05,0.00010289573645354201,3.095249282851487e-06,-8.689650583848421e-05,-6.142409029788003e-06,0.00013673767481531067,2.5206522433489907e-05,6.108205215799094e-06,4.075156877767206e-05,-2.8071285238911947e-06,2.35160869845123e-05,-9.457929869800379e-06,-0.00023709874873408557,6.670189385631612e-05
65,650.0,-1.3053967788475811e-08,-4.556317551536809e-05,4.0105435331290354e-05,0.00010013104513699647,2.8385986808187705e-06,-8.578403599260388e-05,-6.05082818081289e-06,0.00013826664797382968,2.3957094080910866e-05,6.607907267609578e-06,4.105279043865946e-05,-2.7189228605514776e-06,2.2822280945779454e-05,-8.999106145295605e-06,-0.0001095818211791457,6.402241332909596e-05
66,660.0,-6.193471388263135e-09,-4.530540457850814e-05,3.954720571475943e-05,9.73131167245199e-05,2.598170736711845e-06,-8.462292973152376e-05,-5.9610732532855e-06,0.00013917063603835944,2.273782573892025e-05,7.119257264565202e-06,4.133391277192404e-05,-2.6255440024599912e-06,2.2081183721073163e-05,-9.016622869681537e-06,-0.00019041320037792195,6.14728471986396e-05
67,670.0,2.8209479715589345e-09,-4.5020055174208605e-05,3.8992644539506296e-05,9.483825403300065e-05,2.374125899560048e-06,-8.339833175931555e-05,-5.8300527516229035e-06,0.00014001235690176288,2.166054798629602e-05,7.63774958609129e-06,4.1594640720347494e-05,-2.535572122783894e-06,2.1394516734163978e-05,-8.946324874999465e-06,-0.00014640570765423304,5.90614378873235e-05
68,680.0,1.3453864183990873e-08,-4.471527112519051e-05,3.844384589585909e-05,9.230410078119421e-05,2.1648498934170223e-06,-8.22529857727188e-05,-5.77235274702789e-06,0.00014145427451300071,2.0701748902591437e-05,8.170802211247991e-06,4.18344761151234e-05,-2.4871299671976173e-06,2.0694264266496532e-05,-8.645072137027735e-06,-0.00039860127977780943,5.677802781433572e-05
69,690.0,2.7620145321104127e-08,-4.440153015374454e-05,3.790325184467252e-05,8.973283287407141e-05,1.96830793974514e-06,-8.112232135124653e-05,-5.763679749660639e-06,0.00014243297193723074,1.973797344995162e-05,8.718985853557159e-06,4.2056361212055734e-05,-2.3854371750984904e-06,2.0077922865572242e-05,-8.220386782949496e-06,-0.00036913746953285017,5.460521440629365e-05
70,700.0,4.529274597307383e-08,-4.406185027789972e-05,3.736402118623371e-05,8.741660518125067e-05,1.784188063506337e-06,-7.98999528246873e-05,-5.698963519618518e-06,0.00014289301815988457,1.8834671097744246e-05,9.277389488447079e-06,4.2234388565974294e-05,-2.2904575328347247e-06,1.9470389002163575e-05,-8.444650613851704e-06,-0.0003276464508607045,5.2539763157056585e-05
71,710.0,6.290936478799476e-08,-4.370928372755061e-05,3.6825176969133386e-05,8.51460713216883e-05,1.6117439630752912e-06,-7.876615797352862e-05,-5.639576081397206e-06,0.00014391601251670193,1.7987364873325644e-05,9.849447841514788e-06,4.241413034663233e-05,-2.2563797098642308e-06,1.8793390028992445e-05,-8.3970361254814e-06,-0.0003340211202413169,5.057801138635063e-05
