,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
34,340.0,8.926129242360323e-05,5.430940653159799e-05,7.951595768245321e-05,9.13721978771919e-05
35,350.0,8.812584201565193e-05,5.675404118102091e-05,7.396273162271667e-05,9.173724756406576e-05
36,360.0,8.697337275258728e-05,5.9208333800306026e-05,6.890810921356466e-05,9.196877220450505e-05
37,370.0,8.580525502408774e-05,6.168569175646185e-05,6.429842484766452e-05,9.207388653022945e-05
38,380.0,8.462075554065422e-05,6.407580263817614e-05,6.008698249835772e-05,9.204594854026905e-05
39,390.0,8.342791818467755e-05,6.643408101204856e-05,5.6206336381453843e-05,9.191098948024145e-05
40,400.0,8.223136827756165e-05,6.876451504843119e-05,5.266388463010464e-05,9.166991894448335e-05
41,410.0,8.10251687538743e-05,7.106769115153806e-05,4.9357406424985865e-05,9.132686837911288e-05
42,420.0,7.981843869433112e-05,7.334691896452561e-05,4.638554016971082e-05,9.085774263503103e-05
43,430.0,7.860365068797176e-05,7.569183388161983e-05,4.372572743322787e-05,9.032327263710038e-05
44,440.0,7.73963269868505e-05,7.794746784878886e-05,4.118598359457335e-05,8.974255193572042e-05
45,450.0,7.6182747471761e-05,8.010260815913176e-05,3.883940303912952e-05,8.906219748918952e-05
46,460.0,7.497309416633295e-05,8.231620438732254e-05,3.6667315076384274e-05,8.831146562032264e-05
47,470.0,7.377223468995569e-05,8.451803839882758e-05,3.46534059438501e-05,8.750175151933072e-05
48,480.0,7.256992799306477e-05,8.670977601828912e-05,3.278653731750953e-05,8.663289039114105e-05
49,490.0,7.137463851481047e-05,8.889324986704596e-05,3.1050474286565624e-05,8.57132545821402e-05
50,500.0,7.018330646667997e-05,9.09628732600758e-05,2.9405509997439923e-05,8.47460192517653e-05
51,510.0,6.900952654215665e-05,9.311720814776063e-05,2.8000891356416807e-05,8.373735593266591e-05
52,520.0,6.783689026695469e-05,9.537335796693745e-05,2.6556348305951048e-05,8.2696594327884e-05
53,530.0,6.667629403904135e-05,9.753664022631713e-05,2.5144409133952254e-05,8.162223395874974e-05
54,540.0,6.552848956948993e-05,9.97001175845124e-05,2.3991694960653282e-05,8.054986453582936e-05
55,550.0,6.438504820394534e-05,0.00010186488289441505,2.2939091856178637e-05,7.943039132517821e-05
56,560.0,6.325984939073392e-05,0.00010415621272027116,2.17685765819306e-05,7.825671301411092e-05
57,570.0,6.21452518812471e-05,0.00010634890167089533,2.066652056477404e-05,7.709340729935927e-05
58,580.0,6.104462597795114e-05,0.00010842635833865895,1.9810136780686744e-05,7.591962158340372e-05
59,590.0,5.995695845432954e-05,0.00011061644107210256,1.8919337690524757e-05,7.473459176327597e-05
60,600.0,5.8876704282722836e-05,0.00011281499322736419,1.808130547231938e-05,7.354332331996222e-05
61,610.0,5.781359815441909e-05,0.00011489241849608526,1.729326335680773e-05,7.2346884936898e-05
62,620.0,5.6770961754603366e-05,0.00011709105837914669,1.6547025086703015e-05,7.11500051458873e-05
63,630.0,5.573683634470367e-05,0.00011942896547541372,1.584564547667358e-05,6.991351198127733e-05
64,640.0,5.471824763494455e-05,0.00012166834681364974,1.5184004118785673e-05,6.87055632653591e-05
65,650.0,5.37150802185051e-05,0.00012404761088157022,1.4555279858559978e-05,6.754027449404053e-05
66,660.0,5.2727157718817375e-05,0.00012633604881450138,1.396341131340026e-05,6.63490966305577e-05
67,670.0,5.1755948649687655e-05,0.00012851853230195798,1.3402335241676819e-05,6.51987349726924e-05
68,680.0,5.079805016437277e-05,0.0001308259971117342,1.2870582229567512e-05,6.403728277632565e-05
69,690.0,4.985401546968734e-05,0.0001330286325529518,1.2366339605704857e-05,6.282332694141924e-05
70,700.0,4.8927981936556135e-05,0.00013535742966768236,1.1887734605797225e-05,6.168554211059729e-05
71,710.0,4.801703790286739e-05,0.00013782831124873452,1.1528191421362336e-05,6.057095738639248e-05
72,720.0,4.71202261487847e-05,0.00014031895254201622,1.1103817188285888e-05,5.9396304895964784e-05
73,730.0,4.623849977188037e-05,0.00014273930005120392,1.0606817667834755e-05,5.8281554750708735e-05
74,740.0,4.537357368391107e-05,0.0001450779886836997,1.0217595833188422e-05,5.7206877607191706e-05
75,750.0,4.45226978614384e-05,0.0001474509949885141,9.847471957546485e-06,5.612498672985799e-05
76,760.0,4.3686918346935716e-05,0.00014993013595734472,9.398091804512745e-06,5.5079409311736874e-05
77,770.0,4.2865787251443814e-05,0.0001525727115856103,9.175801164436462e-06,5.402427362064688e-05
78,780.0,4.205997422965253e-05,0.000155106820624988,8.946333157825533e-06,5.297116862652532e-05
79,790.0,4.126972980027023e-05,0.00015759696856341762,8.520910659821336e-06,5.195422650929899e-05
80,800.0,4.0492017814540375e-05,0.0001601999273398924,8.22859430041701e-06,5.095105912376239e-05
81,810.0,3.9730892548292864e-05,0.00016283658710440665,7.949054290458767e-06,4.996624517740463e-05
82,820.0,3.898107819575922e-05,0.0001655297795492084,7.681916882242688e-06,4.895750920614386e-05
83,830.0,3.8247372886166336e-05,0.000168171883607874,7.426759360887477e-06,4.8000915628878e-05
84,840.0,3.752726047114355e-05,0.0001709389496451677,7.182265321315096e-06,4.710490505252482e-05
85,850.0,3.681866811956393e-05,0.00017378241932554996,6.94837658298049e-06,4.61881731270237e-05
86,860.0,3.6125059770301024e-05,0.00017647616859060037,6.724517958965507e-06,4.5289597794284885e-05
87,870.0,3.544740016111394e-05,0.00017927063264770745,6.509882200038373e-06,4.4408292092411794e-05
88,880.0,3.478137548084761e-05,0.0001819828042039421,6.3042462550321e-06,4.3544552514372885e-05
89,890.0,3.412364650003933e-05,0.00018506811341649786,6.10698470280464e-06,4.272713196963905e-05
90,900.0,3.3481356156136227e-05,0.0001881868996446001,5.917581638734507e-06,4.189832357253403e-05
91,910.0,3.2851307801254856e-05,0.00019113434801520514,5.735736231006877e-06,4.1059263639595094e-05
92,920.0,3.2233502815345805e-05,0.00019420747641322816,5.5614658232828584e-06,4.026308857725344e-05
93,930.0,3.162842179750478e-05,0.0001968044001198792,5.393800895660333e-06,3.9483846091665454e-05
94,940.0,3.103363480379313e-05,0.0001999183480372241,5.232445000377671e-06,3.872186108805596e-05
95,950.0,3.0450168815341536e-05,0.0002033949467787128,5.077875185657186e-06,3.7973746029823255e-05
96,960.0,2.9878251324481362e-05,0.00020634011086880297,4.928990523976471e-06,3.724146095955662e-05
97,970.0,2.931688322658269e-05,0.00021004132059678748,4.785447603550595e-06,3.652653937421559e-05
98,980.0,2.8767086507229224e-05,0.0002136367403275943,4.647286090688996e-06,3.582564299255052e-05
99,990.0,2.8227688537113073e-05,0.000216687133041868,4.514447519803915e-06,3.5140600769242546e-05
100,1000.0,,,,
