,temperature,L2_1--AlCu2Mn--heusler a=11.3799,L2_1--AlCu2Mn--heusler a=12.8706
64,640.0,9.389247672666883e-05,1.7754748782739836e-05
65,650.0,9.403153706681167e-05,1.7011289321046694e-05
66,660.0,9.41414680665662e-05,1.631811779178688e-05
67,670.0,9.422199533306413e-05,1.5651677567593595e-05
68,680.0,9.427422280278875e-05,1.5032977170837293e-05
69,690.0,9.429866812351221e-05,1.4436846430015403e-05
70,700.0,9.429582455560849e-05,1.3879684795574301e-05
71,710.0,9.436231969441276e-05,1.3353129987271263e-05
72,720.0,9.430980178217191e-05,1.2854716930235497e-05
73,730.0,9.41344961343021e-05,1.2381795373047237e-05
74,740.0,9.402418394401958e-05,1.193392080058532e-05
75,750.0,9.388781847572774e-05,1.1509517890906513e-05
76,760.0,9.372691431462112e-05,1.111601703924872e-05
77,770.0,9.354073145947742e-05,1.073365959533075e-05
78,780.0,9.332968080981864e-05,1.0344086903157672e-05
79,790.0,9.309492056920329e-05,1.0004310137501903e-05
80,800.0,9.283644707968105e-05,9.689170660042335e-06
81,810.0,9.255545796275643e-05,9.357741812185667e-06
82,820.0,9.225127217655428e-05,9.049425503392548e-06
83,830.0,9.192504565183311e-05,8.7797202071714e-06
84,840.0,9.157727756442248e-05,8.507050697958305e-06
85,850.0,9.12082446145929e-05,8.22888057581911e-06
86,860.0,9.081932254853313e-05,7.989808585935495e-06
87,870.0,9.040989775074489e-05,7.754618469610002e-06
88,880.0,8.998062450568637e-05,7.516130273717336e-06
89,890.0,8.953303849980829e-05,7.295073885516161e-06
90,900.0,8.90673320158567e-05,7.083618360910315e-06
91,910.0,8.858288699505179e-05,6.880575452371265e-06
92,920.0,8.808117485036406e-05,6.6857331231045385e-06
93,930.0,8.749204060625731e-05,6.496489298391205e-06
94,940.0,8.695910664666816e-05,6.3163728226564405e-06
95,950.0,8.648205897844172e-05,6.14556418906097e-06
96,960.0,8.591793924573884e-05,5.979015085487947e-06
97,970.0,8.533920257501346e-05,5.81864988225833e-06
98,980.0,8.474673049475238e-05,5.66571750177469e-06
99,990.0,8.4141428377945e-05,5.517814828154469e-06
100,1000.0,,
