,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
22,220.0,1437.7228257665574,23.667703310429918,20.163583189745918,46.364948113924704,20.753510223425753,21.79063592952257,23.443832182038786,30.56523485127409
23,230.0,-69.49842600363127,24.070330451360597,20.444651654441614,47.758327815257225,20.90193519919613,22.046693304428356,23.76695977420907,32.60601652712164
24,240.0,-299.6953917914171,24.44328176379708,20.714980126939803,48.7666912413683,21.041306691649726,22.283914270499015,24.0577834131862,34.561278946124375
25,250.0,577.6340678074699,24.790292577298832,20.976966815446787,49.413543216949165,21.173936984017317,22.50495442633267,24.320142877174057,36.413534912900964
26,260.0,-1978.6956972968535,25.114473099745343,21.232455942491836,49.73244925334617,21.301849192206355,22.710050400280476,24.55709425386144,38.143624501308935
27,270.0,-295.531420313789,25.418460651251603,21.482529639804177,49.76323882005449,21.425789445501977,22.899363796256836,24.77174149528312,39.73581452951079
28,280.0,-12.681627361351802,25.70452417404916,21.728577509158175,49.549703357494145,21.548298195541467,23.079133929305723,24.966150631314672,41.17801303206422
29,290.0,7.19179930553989,25.974587317771956,21.971419387188995,49.13170071945516,21.66943595356045,23.24764341730587,25.142492991744135,42.46202567886175
30,300.0,10.99037212608562,26.230328309887,22.21120130539398,48.55235331652325,21.788615630717366,23.40097839260823,25.30270706401353,43.583250484199695
31,310.0,13.851840292696611,26.47303930023627,22.448505223828104,47.84503714191314,21.906930384544296,23.54911679094327,25.448099135469857,44.54060629651778
32,320.0,17.591500641073278,26.70388632248321,22.68398585324712,47.048554866101824,22.0271177880986,23.67874757741377,25.580141131215193,45.336243269179846
33,330.0,29.918545012754635,26.924004708064984,22.917636537895557,46.19135294176581,22.148611892483622,23.811977101675602,25.699917245749226,45.975010343215885
34,340.0,151.16984733443672,27.13425339455031,23.14926398663944,45.28995686220228,22.26639299432703,23.944760858830875,25.808419895770985,46.47233382949791
35,350.0,367.0878575130518,27.335165257071655,23.379002069732465,44.37070157722127,22.387014625348677,24.041586741085673,25.906588132455262,46.821018299762855
36,360.0,276.61366071922873,27.527469506058644,23.60662622708584,43.44820504230752,22.51164703909201,23.79692451094163,25.995161478809766,47.030358549027824
37,370.0,129.35870980632967,27.711911809548127,23.83287560512066,42.535100271349066,22.630246079453734,23.957902648196633,26.074910694364124,47.12843942574941
38,380.0,84.83302311786473,27.88863939005401,24.056980537342877,41.63924624440783,22.753632342015788,24.72399026129709,26.146426333675773,47.11069154565938
39,390.0,63.84167028841434,28.058214033068193,24.278782035632634,40.770404311386024,22.876422974123116,24.730842964505374,26.2103022425437,47.01206198168302
40,400.0,52.01049921544363,28.22111317779442,24.497619754715608,39.93364242708711,22.999286403873953,24.480087877076148,26.266998732094414,46.829870080480745
41,410.0,44.63863860404041,28.37733215126098,24.714323836620654,39.13012003370663,23.11992784198397,24.570565827858626,26.3169735670302,46.55006814811863
42,420.0,39.675561428228306,28.527249863493573,24.929118131877214,38.363094363597114,23.248264192616862,24.634177112211812,26.360787464782227,46.22547175255862
43,430.0,36.17954070007367,28.671158317540275,25.1399219922914,37.633622010908816,23.37057896996986,24.69693865173414,26.39873440750725,45.85065359260515
44,440.0,33.62593859755817,28.80916368921747,25.347845161969,36.94218937869915,23.490208450761802,24.78964148396865,26.431160989653687,45.42498572477494
45,450.0,31.696216350252346,28.94141631324378,25.553418268070075,36.28805866409113,23.62085220434379,24.819327906427215,26.458465165626546,44.957406474315775
46,460.0,30.214447997931746,29.06808036823632,25.75374012788683,35.670585022201756,23.73627677639833,24.901459736762437,26.48091649280906,44.46509261663134
47,470.0,29.04615192068675,29.189624675761706,25.950920062126908,35.08897919291869,23.874102150031213,24.909093429780746,26.498813803073645,43.96357656197627
48,480.0,28.108083593877218,29.305333435383698,26.145935812144753,34.54345904452809,23.982098150078485,24.88602766673143,26.512497465554848,43.439703641705115
49,490.0,27.35123427728548,29.415113376964502,26.335643509275137,34.02814726940362,24.10493851892343,24.979748460118504,26.522168750041352,42.90818517258728
50,500.0,26.73314096954651,29.520208519728826,26.52132064506498,33.54226891411099,23.859485718320407,25.015797321855477,26.528119132115876,42.36940399230622
51,510.0,26.2217955256945,29.621957109527578,26.702149092192155,33.08794327120402,24.322105217721976,25.049172511370593,26.53059483011803,41.82696882095444
52,520.0,25.79551319525708,29.71730094029465,26.87954357195868,32.663238900124426,24.83773244215566,25.073033593302014,26.529774811181703,41.288152088365976
53,530.0,25.437478760675436,29.81217418824473,27.052660617052933,32.2635747342081,24.450899747048258,25.095424347836158,26.525919576643453,40.754347742344905
54,540.0,25.134955549117972,29.899569294161317,27.22066560449656,31.886473788338677,24.65997291714304,25.11761848123872,26.519212222109104,40.2275986593053
55,550.0,24.87832901156507,30.009474099466384,27.384712452573137,31.53467713969608,24.843742440122956,25.139040208553624,26.509835844851807,39.70964361370429
56,560.0,24.65947306822589,30.040782592127684,27.543056449018692,31.204669565001243,24.909570763577452,25.156551907469236,26.497989106792893,39.202447697947335
57,570.0,24.472188308177802,30.07407167347067,27.69760489059515,30.89447299546047,25.055323221020338,25.166390640898477,26.483906854154654,38.70708135479064
58,580.0,24.3113935503318,30.184826668339543,27.846600119421804,30.60348383922361,25.115064542748772,25.179416237982164,26.467684161121355,38.22451587301426
59,590.0,24.17300167851653,30.24773104751261,27.99008598683731,30.331006181149363,25.227582645577556,25.191608064208527,26.449459023536562,37.755464267968385
60,600.0,24.05364048843156,30.303430430696977,28.131852130695176,30.07376028774197,25.280409457334894,25.19920645071512,26.42947893403106,37.30044093056389
61,610.0,23.950730698734993,30.3563522718798,28.26635158278946,29.83163554584812,25.37402604417658,25.204797987232993,26.407874909055376,36.859787209881155
62,620.0,23.861825566750166,30.40556972202013,28.394304274573162,29.605253749315956,25.527594418863583,25.20921775365887,26.384769010528576,36.43366717286314
63,630.0,23.78493779762397,30.45380933673162,28.51877079756872,29.39191883223933,25.59723423225679,25.213191282341608,26.360264441885484,36.02214591921108
64,640.0,23.718358505202595,30.484522944738572,28.638966405865112,29.191212830554274,25.67165395725841,25.21410817193531,26.334501547960215,35.62518667607695
65,650.0,23.660998327086,30.514707770902007,28.75503956630983,29.002297363266145,25.687668017726665,25.21389601294346,26.307639465530773,35.24262941386098
66,660.0,23.61249666462592,30.55266960229957,28.86340466549472,28.82503990521327,25.839908213689565,25.21374536109143,26.279774156294327,34.874274147172876
67,670.0,23.570277946000232,30.578913329253805,28.968742795125507,28.6573993378266,26.013208523225153,25.211655193806287,26.250990585628287,34.51986739459288
68,680.0,23.533816381912555,30.601561234025507,29.069389435497353,28.49888177224087,26.021553391832693,25.208345320236084,26.221398430818855,34.17908791194684
69,690.0,23.50101044628841,30.620323259441896,29.165218412338977,28.349616343706174,26.079204033381924,25.204385583319986,26.19115930796693,33.85158561518255
70,700.0,23.473431827393103,30.635196440281163,29.25656407522362,28.20917045895194,26.173444795239842,25.199790438990487,26.160289750791616,33.53699681605754
71,710.0,23.454451197781413,30.646349157875054,29.340916225810634,28.077047336260183,26.25719975583033,25.19363023665148,26.128847084122665,33.23884125022977
72,720.0,23.4372269353399,30.653873037977313,29.423698908228953,27.951638210051165,26.310958354654574,25.187246226322323,26.097034075004427,32.94821686588603
73,730.0,23.41886383642986,30.657782590006427,29.502015983339675,27.833357009318682,26.37871273846301,25.179852520743527,26.064838692630108,32.66571498555341
74,740.0,23.40344656250162,30.658358080115242,29.574590699475685,27.720684551018245,26.411160086993885,25.171582966409524,26.032312812407802,32.39891958845955
75,750.0,23.393096125939632,30.655434840446485,29.644244514492524,27.61472927758051,26.4593632598569,25.163322698517952,25.999609204375584,32.14039655586771
76,760.0,23.389803762988556,30.649326957687236,29.70768505097557,27.515467281664286,26.525532982680463,25.153977689442016,25.966715275903905,31.895217460099918
77,770.0,23.39265528461666,30.64023978420723,29.766973398377996,27.42035478547967,26.58499122992874,25.144544931826754,25.933721460943786,31.662423902586305
78,780.0,23.381115008853733,30.62799778490737,29.824559854817878,27.330039723701923,26.625166933157708,25.13498148070169,25.900677671206022,31.436458465292755
79,790.0,23.372712950762352,30.61273112612957,29.875629385299717,27.244685458709093,26.654620675596775,25.12430914967346,25.867649546258672,31.219743541774786
80,800.0,23.37846458866124,30.59485238926823,29.922844565827404,27.16439451926182,26.772812015267927,25.113439593620793,25.834665722995105,31.01188466647865
81,810.0,23.37931300739221,30.574274353712322,29.96791715337844,27.088004928840167,26.792211337168094,25.102183778361066,25.801738759267653,30.812498786588918
82,820.0,23.38134377791836,30.55097069656537,30.008772529529896,27.015170143985525,26.79943670796256,25.090662289069652,25.770908998345018,30.62376853016483
83,830.0,23.384387167780776,30.52530006253807,30.04779133268415,26.945719331406504,26.856325794411564,25.079420561729542,25.738575552428372,30.439215714918408
84,840.0,23.38841837508416,30.497350740564237,30.081018622974316,26.880144334827047,26.856980442590853,25.067500613762373,25.704531435477133,30.26102673990988
85,850.0,23.393258474125112,30.467138371363177,30.10960351821823,26.818323517236813,26.92376169837841,25.055135382432564,25.672429279414917,30.095391392012637
86,860.0,23.39882332234377,30.434706541023267,30.136607350200446,26.759225882910876,26.94018159511196,25.043062309972587,25.640564130061477,29.933795892721697
87,870.0,23.40503835126002,30.400295558178186,30.16049856525664,26.70276601099632,26.96875073630713,25.0306190291408,25.60897474418973,29.776932618880576
88,880.0,23.411855718187763,30.3640476670845,30.182039576236267,26.649238081310354,26.99001592951719,25.017955093336912,25.577702797562694,29.627931112818043
89,890.0,23.419232322394247,30.326019657608295,30.2003048720588,26.598821852438807,26.973946101773556,25.005275788419745,25.546794706632436,29.48490976692028
90,900.0,23.427076701882736,30.28618224646629,30.214167157157785,26.550114901216315,26.999495193078353,24.992782513304334,25.516270934765746,29.3485337870841
91,910.0,23.43528428878066,30.244737698722222,30.225605874446416,26.504001735175034,27.026657679047112,24.979939982922236,25.486041681924277,29.21671357056168
92,920.0,23.443913538190504,30.201916887528583,30.233485920448594,26.460222633925472,27.049383525597815,24.96692246139561,25.45621469220924,29.086985507269038
93,930.0,23.452908922555533,30.157693172339144,30.24112199522892,26.418218212580545,27.059123768546073,24.95414220766852,25.42679827680057,28.967628318077168
94,940.0,23.463008830017493,30.112230075017646,30.24822482462446,26.378516408969134,21.18352935862084,24.94122814078731,25.39775423060341,28.851998736786058
95,950.0,23.47254481008788,30.065605243976538,30.246530655740543,26.340060565343222,27.306850743381702,24.928504280623507,25.369169015990323,28.73745395040572
96,960.0,23.481399013988693,30.01776732821873,30.2446456755456,26.30386536381852,32.89835090121355,24.915526187307293,25.340970253690163,28.63048233972273
97,970.0,23.49129025120734,29.96896928899498,30.24384591813513,26.269170505133907,27.072276940039018,24.90252427149742,25.31320719410126,28.52710997256324
98,980.0,23.506601486851483,29.919343210061925,30.23834124728964,26.235908096734114,27.020533545738143,24.88980463702491,25.285917354228857,28.42754260451538
99,990.0,23.51251429215779,29.868876772205,30.23083746145801,26.204515129910437,27.056531494041014,24.877096829801154,25.259060798284068,28.331802379628513
100,1000.0,,,,,,,,
