,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
73,730.0,7.840806629719506,87.22246953130241,134.60182084370533,215.638681171932
74,740.0,7.833271967250489,87.2479456425886,134.6492569904103,215.6389261695834
75,750.0,7.825851489507982,87.27258890729473,134.69546917133025,207.1520824877842
76,760.0,7.818544188465857,87.29642994965025,134.74050540913632,215.6388696275117
77,770.0,7.8113516532814,87.31949881063355,134.78440701623495,215.63853738598223
78,780.0,7.804277404266802,87.34182991811433,134.82720368705577,215.6380735186713
79,790.0,7.797314145363199,87.36343794113446,134.86893419963792,215.63745969262268
80,800.0,7.790463950510265,87.38435588399784,134.90963689757373,215.63670235585832
81,810.0,7.7837283142278295,87.40460864682105,134.9493400475658,215.6358129112809
82,820.0,7.777104158165064,87.42422096628123,134.98808288813862,215.6348034366774
83,830.0,7.7705872282579875,87.44321568354786,135.02588953479415,215.6336793177222
84,840.0,7.764183957294577,87.46161548832534,135.06279186865663,215.63244580708135
85,850.0,7.7578897627061805,87.47945066552809,135.09881589087604,215.63111313152297
86,860.0,7.751704158099496,87.49672848598398,135.13398858788773,215.62968700586512
87,870.0,7.7456243682762915,87.51347376815379,135.1683475644689,215.6281708815977
88,880.0,7.739655638661907,87.52970568410024,135.20189750498454,215.62657593438985
89,890.0,7.733788125908532,87.54544249053727,135.23467670564318,215.6249049624021
90,900.0,7.728024919544126,87.56070164667533,135.26670984879954,215.62316277898765
91,910.0,7.722363463696849,87.57549995250127,135.29800601918828,215.6213515806619
92,920.0,7.7167992457098755,87.58985368026282,135.32859251432808,215.61947747559668
93,930.0,7.711336245578722,87.60377818296723,135.3585049333404,215.61754959283658
94,940.0,7.7059732644125445,87.61728852849632,135.38773787778095,215.61556633635306
95,950.0,7.700703806731198,87.63039872510961,135.4163307151865,215.61353325733458
96,960.0,7.69552854515042,87.64312285531646,135.44429576234086,215.61145102028726
97,970.0,7.69044841622451,87.65547383649645,135.47165493795816,215.60932725150658
98,980.0,7.685460972071097,87.66746439689895,135.4984019272284,215.60756072529432
99,990.0,7.680562534139665,87.67910676085766,135.5245802719529,215.60534757991937
100,1000.0,,,,
