,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
29,290.0,10.379590136985477,28.384691786811153,59.48293432925402,145.81067223793676,9.359205026421074,7.156084901610609,8.144089044331523,109.30848875482529,157.16071369361833,59.48855250683851,59.44634027848123,27.51977678301531,134.18321403982455,364.2754842034885,20.86992832393864,62.926397459744415,61.32436804404276,3.8291532871719136,14.382234755995102,68.89801864539866,198.9825373859252,14.548016073780092,4.057164517664172
30,300.0,10.376749103765981,28.384534466951383,59.497449305890655,145.89457237302642,9.389185241770821,7.157132354336046,8.145743732886961,109.32998345967329,157.08701724946945,59.501911407038776,59.46035298623082,27.529356048577263,134.3118263414092,360.47715886415375,20.86799467528727,62.93248718268842,61.362731376669714,3.8345917017613,14.382357850353758,68.91130534856501,197.6052530602966,14.544540769200502,4.058930463738403
31,310.0,10.37383033324406,28.384647142066797,59.51227753737794,145.98729829613526,9.402328255760775,7.158219383292799,8.147441064945921,109.35285826408551,157.0092366859021,59.515609468513645,59.474639714163466,27.540327224522684,134.43295928360143,357.13977738383323,20.865993815094857,62.93754254673354,61.40130585280957,3.840305518794762,14.382516663361258,68.92371093845485,195.63499016482933,14.54131710864752,4.060739907794674
32,320.0,10.370854975125035,28.38481189816349,59.5273632469958,146.0864679103072,9.451721511650439,7.159395793928874,8.149192669611876,109.37740684853067,156.9101993409703,59.52952925311864,59.489195742564284,27.552578599086175,134.54690282952754,354.2529614768726,20.86390807009369,62.940952457576316,61.43998017237208,3.8462806852784484,14.38269934871148,68.93559814113854,192.57099590283548,14.538344310432953,4.062586688297049
33,330.0,10.367824171475268,28.385238611485224,59.54274586088998,146.19457612001065,9.507836222504023,7.16059896228991,8.150992278856888,109.40330780781728,156.79578090384862,59.54372554592423,59.50395837381874,27.565899501088342,134.65492045811968,351.80275009594595,20.861930431618756,62.94324026519029,61.478660725315684,3.852511835886253,14.38293152328941,68.94711458160747,187.10686865061155,14.535600480081438,4.064466285753065
34,340.0,10.364776419108948,28.38577176970789,59.55832866835721,146.31182159764163,9.561212523240746,7.161914544281607,8.152835863867548,109.43051458036223,156.571734766622,59.55809945802594,59.518963379988776,27.579721438390187,134.75671125595127,349.71419195006484,20.860108732656883,62.94367002733463,61.51727879730122,3.859011669497267,14.383204792282559,68.95747614827852,174.3299176372848,14.533120245624344,4.066371313273063
35,350.0,10.361691974860497,28.38672771439569,59.57416341855837,146.44194370115522,9.62852468819833,7.163267626757452,8.154725599123248,109.45951107111173,156.4727384248822,59.57270353671137,59.53412873579171,27.59144231204103,134.85295328345347,347.9208385030498,20.85811709020571,62.942651144182754,61.5557519045239,3.865742202960824,14.383535129565063,68.96747288821744,227.66566561720956,14.530883314824434,4.068297346705038
36,360.0,10.358533317234917,28.387772958297365,59.59014552418728,146.58337401751848,9.66025930875682,7.164696500367353,8.156658008993396,109.49056922958523,156.2220786243055,59.58749807477765,59.54943088369195,24.075011268366204,134.9438358547872,346.37306896608635,20.85625386299265,62.94020534144776,61.59402663074287,3.8727431703515496,14.383897355814431,68.97652055308815,226.91215379710644,14.528909263527499,4.070238151243282
37,370.0,10.355375104649776,28.389047836622385,59.6063467512879,146.74197345212454,9.7240487482443,7.1661979226538195,8.158631860838396,109.52281358056413,155.92248272571325,59.60243154868414,59.56491024079513,23.81911271154142,135.0303500173208,345.0314445611886,20.854465333722974,62.93631907049539,61.63204567994812,3.8799575204069,14.384306909300173,68.98465914309074,225.9982743943571,14.527151327411953,4.072186582468961
38,380.0,10.352199607734876,28.39067556711782,59.622671075071125,146.91646375235447,9.79675122221966,7.167757928257267,8.160645546603424,109.55751692067018,155.40297220633457,59.617540389439306,59.58050643018676,23.857043575231284,135.11200490542447,343.85588101585444,20.852725757031727,62.93051525509126,61.669767472598345,3.887418644034304,14.384752749676634,68.99173949590275,224.87062840910386,14.525621095756723,4.074140679843794
39,390.0,10.349014464113933,28.392567523587267,59.63916242294918,147.11185107226976,9.85208408537891,7.169407411539602,8.162698781907563,109.5935332347782,154.5523606523849,59.63281034065371,59.59622681902844,23.92159672435119,135.18969274687655,342.8212838093421,20.85105721868052,62.92279144822668,61.707153432024704,3.895105501457545,14.38525665139264,68.99795097705638,223.45644519073974,14.524314665131218,4.076095457586312
40,400.0,10.345820122478093,28.39479196915702,59.6557891686636,147.33229639584326,9.9411009882312,7.171081791825136,8.164790378094947,109.63192633582806,151.86465361787512,59.6481873339479,59.61203429233947,24.020902671216298,135.26365174831693,341.90345875157584,20.84957191155613,62.91298572792372,61.74417350057382,3.9030066667430203,14.385825950030119,69.00327739766178,221.70973614407313,14.52322221815494,4.078047243525144
41,410.0,10.342623754205105,28.397380966244153,59.672542907252236,147.58135023984477,10.012322636033575,7.172840941071925,8.166921680385867,109.6728179130831,111.93570894098613,59.663672566514954,59.62794317947569,24.078256405564662,135.33383974846512,341.0850322651548,20.848042613928076,62.90182020764482,61.78080356536494,3.9111169242020747,14.38642413686625,69.00726136934381,219.71614000210516,14.522319864517872,4.079986296341154
42,420.0,10.33944990707226,28.40037426504831,59.68941593219448,147.8670774499595,10.106979082082988,7.174699730310584,8.169084502425724,109.71517740284632,142.346094130335,59.67929427774563,59.64392166345336,24.24465927193846,135.4005351913226,340.3508090044433,20.84645788806611,62.88851677190989,61.817025332752834,3.919434234130137,14.387102861544513,69.01029286030266,217.75817706785682,14.521674566225917,4.081914051963791
43,430.0,10.336224203265798,28.40345094411194,59.706400596976465,148.19799450503885,10.164769567281855,7.176572918163553,8.171288180282735,109.7603482344453,143.30648732782998,59.695025400255105,59.65997144142729,24.355817241039528,135.46425617734343,339.6885659387625,20.845176035128045,62.872988574104866,61.85282557859705,3.9279369327187763,14.387821215087671,69.01207839352215,216.10127298877208,14.52117519198363,4.083828532386748
44,440.0,10.333047643140043,28.407045388093135,59.7234899236906,148.58789764787338,10.308269650340742,7.1785674119069744,8.173528402339768,109.80845379436244,144.3331530568342,59.71085756346215,59.67610743253389,24.45920281293943,135.5248643652716,339.0884478610151,20.84391322449494,62.85471219138742,61.88819582308703,3.936597646229871,14.3885854126819,69.01301012511729,214.80326625483625,14.52092084464381,4.085718678905667
45,450.0,10.329890923084328,28.411343650633906,59.74070559490457,149.0514067789118,10.413420820984456,7.180660783245175,8.175802355610005,109.85861282525867,145.43799232888864,59.72682371596593,59.69228218638572,24.69295554190175,135.58278509562163,338.54244958027357,20.842621877096942,62.83483613924818,61.92313151059398,3.9454225639446556,14.389428074661254,69.01200318161143,213.80010765423586,14.520800381149547,4.0875887652961875
46,460.0,10.326700258525156,28.415940695068418,59.757995314484475,149.61475188782228,10.51930642871937,7.1828083421717865,8.178115909409813,109.91155851768612,172.5772614515897,59.742843730676704,59.70850991549768,24.855148116027742,135.6380551850931,338.04160038050804,20.841609468338117,62.81212346299074,61.957631952746084,3.954409793122081,14.390315254178914,69.00998352577832,213.01523989835565,14.520889968199674,4.089433437503951
47,470.0,10.323561918061033,28.421171135453033,59.77537972030736,150.3175333372169,10.667468759290841,7.184967418586382,8.180463917019443,109.96778662026084,171.909933690204,59.75901209756698,59.72478655037623,24.940603591238617,135.6909292786359,337.58401925834653,20.840659324528076,62.78613004714357,61.99169958236003,3.9635180226345663,14.391249820799855,69.00670083428642,212.38658361018105,14.521183378080433,4.091251475471482
48,480.0,10.320432464222906,28.426805768698607,59.79282734332558,151.22724593357245,10.795652288789084,7.187336178871358,8.182848766128753,110.02719517184843,158.08008685325828,59.775220800135926,59.74110912649397,25.21713955981091,135.74150351348212,337.1613244586625,20.839804598392927,62.75795336234611,62.02533877872351,3.9727168489208182,14.392262353600563,69.00176520540731,211.87304721942016,14.521620477677327,4.093039509377813
49,490.0,10.317326931212577,28.433128395879958,59.81039046512557,152.45628541551085,10.956739539722449,7.189688072816756,8.18527032535536,110.08944806389553,170.14584477375564,59.791546815705416,59.757451050969514,25.378346509746244,135.7898821877885,336.77099957704166,20.838995744533616,62.72650499224778,62.05855714566333,3.98203720889021,11.671747529531784,68.99516356493133,211.44588912947026,14.522215150212208,4.09479901373048
50,500.0,10.314271328280851,28.44031020975295,59.82803783533601,154.2414935874543,11.142396819765377,7.192120811012429,8.187729528528227,110.15612395728758,168.8656045969124,59.807973993034516,59.773847164406796,25.632857167916832,135.8362311780706,336.4092779246374,20.838411680105388,62.69176664106509,62.09136438472446,3.991410665489059,11.67327886502618,68.98697317277323,211.0849134953522,14.522965328034953,4.096522115442191
51,510.0,10.311230473286242,28.448035202043915,59.845776506285574,157.10021087847423,11.37329399345665,7.1947102542511265,8.190226374887022,110.22636503513588,167.10244044084638,59.824489333173624,59.79031714773739,25.858564912511117,135.8806815772967,336.07273823451055,20.83793742726248,62.65311131860112,62.12377215185283,4.0008321409677885,11.674862729663522,68.9768803726627,210.7754790784779,14.523872902418393,4.098213640947889
52,520.0,10.308185893417022,28.456640707825425,59.863605119188364,129.19305088962238,11.893867704726656,7.197358325296747,8.192760998264495,110.30064132678109,164.86128459190635,59.84110526818917,59.806802381525806,26.1514890357717,135.92332098169868,335.75896384616556,20.837533852207958,62.611266120241645,62.15579274677079,4.010259418214753,11.676488583106547,68.96482881385938,210.5073226459465,14.524913723190146,4.099868436891818
53,530.0,10.305188698411861,28.46615116736492,59.88152441467601,129.5972971011008,12.221662115389792,7.200069879456735,8.195334456445291,110.37929623111023,162.89630402232515,59.8578200936914,59.82332715034964,26.38888888955845,135.9642508020718,335.4675255816543,20.83743248963465,62.56489413138941,62.18744003102205,4.019735212241495,11.678157055387862,68.95076838689427,210.27246231444016,14.52613899651698,4.101490069409268
54,540.0,10.302177161318342,28.476617884611365,59.89956041602174,130.03497716867813,12.285683451610371,7.202874991839322,8.197947265681943,110.46316463310137,161.66908298574558,59.87463960705954,59.83985428189542,26.546769629137007,136.00357059650298,335.1930807760416,20.837277905722637,62.51457483931259,62.218733517760164,4.029168887590771,11.67987892770368,68.93450421639366,210.0649399198405,14.527495419173796,4.103078962597401
55,550.0,10.299262999637062,28.48813673254445,59.91766893504479,130.50942342382226,12.311160136228427,7.205792294215656,8.200600129801876,90.92198548739663,160.92420153643707,59.89156216836328,59.856490827588985,26.89875593867969,136.04136560761722,334.9337720073241,20.837563469505074,62.45901206353946,62.2496791725955,4.038522738349831,11.681643708326222,68.91574510434896,209.88014680609484,14.528950258373762,4.10462771035087
56,560.0,10.2963011921241,28.50098005751531,59.93587491929822,131.0182144859975,12.325804567285909,7.208787644880204,8.203293349786886,91.14741207970991,160.43682890945246,59.90859215494315,59.87313454659093,27.24349280488521,136.07771975437132,334.69319474512156,20.83768768158861,62.398092105826116,62.28029790167076,4.0478064772830455,11.68346217627828,68.89486591186713,209.71450904487793,14.530556805877742,4.10614092134193
57,570.0,10.29340972284911,28.515277521781535,59.954181422924954,131.56485091185527,12.329654681333492,7.211865570025253,8.206028594900339,91.3917833215717,160.09467546566893,59.92573306223702,59.8898142335708,27.89852966460842,136.1127124340036,334.4645772196904,20.838329054461088,62.3317164306334,62.31061213615946,4.056981409936132,11.685326926565333,68.87088185445093,209.5651179061376,14.532324381700212,4.107617087263258
58,580.0,10.290561279738238,28.53097599156167,59.97259168277123,132.14604779345837,12.331009963596804,7.2150833734360615,8.208807956994502,91.65677254125498,159.84033207723743,59.94301436375026,59.906546192471204,29.213827026343612,136.1464071711049,334.24894467710044,20.839024725022163,62.25871500631616,62.34063000498563,4.0659934695851,11.687241182465831,68.84449554068969,209.42945170846522,14.534185398513435,4.109056216820154
59,590.0,10.287720534648212,28.548693680863643,59.99110867055204,132.75451646357712,12.333247785050476,7.2184746924961765,8.211628525274715,91.94424550292064,159.6433263675678,59.960381114808605,59.92332525494788,29.878296412308188,136.17887528363553,334.04306758498467,20.839888748624848,62.179005327539905,62.370381788375255,4.0748136116726466,11.689201054590157,68.81438796522546,209.30589749573127,14.536151549349746,4.110460145377237
60,600.0,10.2849246975956,28.56823745826994,60.00973787097588,133.38765770613756,12.33388782888989,7.22185207047495,8.214493023866625,92.25356598983467,159.48580305449826,59.97787653193818,59.940121282361645,29.985638017411226,136.21018734498293,333.84956126098535,20.84107218982251,62.091440666642185,62.3998675188656,4.0834085849903445,11.69122255774034,68.78135963848385,209.19276207448277,14.538281625922584,4.111828397771501
61,610.0,10.282193173267641,28.59014365413072,60.028483763078896,134.03308936431569,12.33549803273914,7.225437961631996,8.217401960042885,92.58452900200268,159.35732888173752,59.995475714654965,59.95699604312642,30.01080302474088,136.24038932349606,333.6659289439462,20.842486209581306,61.99535986319119,62.42911765469354,4.091764257857808,11.693286115697799,68.74430358362434,209.0887468108094,14.540490790079444,4.113161403172728
62,620.0,10.279414321398642,28.614741472440812,60.04735108929457,134.67782795649117,12.335723696489898,7.22911372654819,8.220354836998267,92.93816370037179,159.2494108169536,60.013263827479726,59.973924847603,30.033486080042792,136.2695412515205,333.49331630565547,20.843971517133568,61.8891545264578,62.458147463914315,4.099838874601641,11.695405892325473,68.70338466506007,208.99278645704948,14.5428342166133,4.11445839596674
63,630.0,10.276706084453446,28.642001186282915,60.066317475965064,135.30639458221316,12.335706209134859,6.204031404068347,8.223357016428768,93.31321131944526,159.15821606303453,60.031165131323725,59.990911239924856,30.046196979715024,136.29769481525938,333.32574152028957,20.84591133723954,61.773096892867855,62.486977762534885,4.107585154184182,11.697582243535889,68.65825672403356,208.90390330581747,14.54525600622664,4.115719535053988
64,640.0,10.274033575011103,28.67338798684142,60.085437760870796,135.90701274494072,12.336165813039338,6.207905133759237,8.22640681665305,93.70780466440505,159.07906076124678,60.0492099860125,60.007991984224105,30.050273865514956,136.3248957129813,333.1673365318249,20.848030308514414,61.644651382808775,62.51562013775809,4.114951325421182,11.699812980804843,68.60814046798568,208.821670374203,14.54779723179985,4.116947611389706
65,650.0,10.271422305683616,28.708745822178404,60.10469300863987,136.4687146584171,12.336193338155466,6.211898327242351,8.229507713989578,94.12158821092514,159.01067578556436,60.06740370098132,60.02510953699724,30.054567226770438,136.35119324737892,333.0163152327295,20.850779739851948,61.50252441271008,62.544090233413485,4.121912925024981,11.702094955788363,68.55280858359419,208.74487445323723,14.550479172471844,4.118142242013027
66,660.0,10.26878084985041,28.749207088256544,60.124115984401904,136.98581681734743,12.336294716769014,6.215983188592632,8.232656437564506,94.55146199706698,158.9504427191531,60.08575267508226,60.042295450905364,30.059757317379233,136.37662568999698,332.8719655738723,20.853518482471802,61.344955201635145,62.572414237834295,4.128484095189211,11.704428973501722,68.49173324532997,208.67314068707148,14.553225337897448,4.119303603160325
67,670.0,10.26621570121826,28.795631612728577,60.14366754799157,137.45599584823742,12.336389610164147,6.2201194583687345,8.235858056908505,94.99386722851797,158.89668997260108,60.10424253300757,60.05955355081829,30.05928197965181,136.40123946289873,332.73444100886553,20.85680506118415,61.1699575371443,62.6006017329184,4.1345974340720995,11.706823246924866,68.42380980539532,208.60598800932735,14.556106291959159,4.120432669565841
68,680.0,10.263664242994313,28.849532133786138,60.163373821784404,137.8799292407209,12.33642126647397,6.2243913604878065,8.239109854974144,95.44601280320077,158.8485975391405,60.12294051167902,60.076887793463605,30.060567867852605,136.4250657054213,332.6018898651938,20.86055487874689,60.97367000905942,62.62867409130439,4.140170213695893,11.709277200363257,68.34900204362901,208.54298917711384,14.559023806459846,4.121530901374304
