calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c0c79594-60aa-4c98-a342-a68098e5513c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.391186538903921,6.391186538903921,6.391186538903921,90.0,90.0,90.0,1e-08,positive,14.543,-0.513,-0.513,0.000,-0.000,-0.000,-0.513,14.543,-0.513,0.000,-0.000,-0.000,-0.513,-0.513,14.543,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.956,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.956,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.956
2a52d303-4816-4206-bdfb-058f4b2e6be6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.2750915293855605,3.2750915293855605,3.2750915293855605,90.0,90.0,90.0,1e-08,positive,788.138,322.987,322.987,-0.000,0.000,-0.000,322.987,788.138,322.987,-0.000,-0.000,0.000,322.987,322.987,788.138,-0.000,-0.000,0.000,0.000,0.000,0.000,148.687,-0.000,0.000,0.000,0.000,0.000,-0.000,148.687,0.000,0.000,0.000,0.000,0.000,-0.000,148.687
8da12dbb-9a23-4444-926a-6cd7f19b9fc6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.9197621057577665,6.9197621057577665,6.9197621057577665,90.0,90.0,90.0,1e-08,positive,-5.156,11.012,11.012,-0.000,0.000,0.000,11.012,-5.156,11.012,0.000,0.000,0.000,11.012,11.012,-5.156,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.573,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.573
f7fb5969-67f9-4646-a5a5-63a3183043b7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-08,positive,2.528,0.000,0.000,0.000,-0.000,-0.000,0.000,2.528,0.000,0.000,-0.000,-0.000,0.000,0.000,2.528,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
f6ab4bc2-8671-49e4-bc48-43137eb4cfd8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,8.58885048876082,8.58885048876082,8.58885048876082,90.0,90.0,90.0,1e-07,negative,10.770,3.718,3.718,-0.000,0.000,-0.000,3.718,10.770,3.718,-0.000,0.000,-0.000,3.718,3.718,10.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.134,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.134,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.134
ff323817-20d9-411c-b33e-93874564753d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,10.445367569090797,10.445367569090797,10.445367569090797,90.0,90.0,90.0,1e-07,negative,18.431,7.191,7.191,0.000,0.000,0.000,7.191,18.431,7.191,0.000,0.000,0.000,7.191,7.191,18.431,0.000,0.000,0.000,-0.000,0.000,0.000,0.071,0.000,0.000,0.000,-0.000,0.000,0.000,0.071,-0.000,0.000,0.000,-0.000,0.000,0.000,0.071
eaf50ff9-eaae-4092-babe-362293a4a047,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,7.53250565711128,7.53250565711128,7.53250565711128,90.0,90.0,90.0,1e-07,negative,14.878,4.109,4.109,0.000,0.000,0.000,4.109,14.878,4.109,0.000,0.000,0.000,4.109,4.109,14.878,0.000,0.000,0.000,0.000,0.000,0.000,-1.691,0.000,0.000,0.000,0.000,0.000,0.000,-1.691,0.000,0.000,0.000,0.000,0.000,0.000,-1.691
b4b52398-13ff-4f48-bb8b-0dbd6d0f2cc7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.391186538903921,6.391186538903921,6.391186538903921,90.0,90.0,90.0,1e-07,negative,5.288,4.115,4.115,-0.000,-0.000,0.000,4.115,5.288,4.115,-0.000,-0.000,-0.000,4.115,4.115,5.288,-0.000,0.000,-0.000,-0.000,0.000,0.000,-6.956,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.956,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.956
cdf4b323-0280-4811-b851-dac634e05c1e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.2750915293855605,3.2750915293855605,3.2750915293855605,90.0,90.0,90.0,1e-07,negative,788.135,322.985,322.985,0.000,-0.000,0.000,322.985,788.135,322.985,0.000,0.000,0.000,322.985,322.985,788.135,0.000,0.000,0.000,-0.000,-0.000,0.000,148.687,0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.687,0.000,-0.000,0.000,-0.000,0.000,0.000,148.687
bbd4f45f-4231-4a19-8418-267ad84c4d1c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.9197621057577665,6.9197621057577665,6.9197621057577665,90.0,90.0,90.0,1e-07,negative,-5.156,11.012,11.012,-0.000,-0.000,-0.000,11.012,-5.156,11.012,0.000,-0.000,-0.000,11.012,11.012,-5.156,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.573,0.000,-0.000,0.000,0.000,0.000,0.000,-1.573,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.573
f3eb61a8-564c-4f97-9226-cded09c97d44,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-07,negative,2.528,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.528,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
f6ab4bc2-8671-49e4-bc48-43137eb4cfd8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,8.58885048876082,8.58885048876082,8.58885048876082,90.0,90.0,90.0,1e-07,positive,10.770,3.718,3.718,-0.000,0.000,0.000,3.718,10.770,3.718,0.000,-0.000,0.000,3.718,3.718,10.770,0.000,-0.000,0.000,0.000,0.000,0.000,3.134,-0.000,0.000,0.000,0.000,0.000,0.000,3.134,0.000,0.000,0.000,0.000,0.000,-0.000,3.134
ff323817-20d9-411c-b33e-93874564753d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,10.445367569090797,10.445367569090797,10.445367569090797,90.0,90.0,90.0,1e-07,positive,18.431,7.191,7.191,-0.000,-0.000,-0.000,7.191,18.431,7.191,-0.000,-0.000,-0.000,7.191,7.191,18.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071
eaf50ff9-eaae-4092-babe-362293a4a047,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,7.53250565711128,7.53250565711128,7.53250565711128,90.0,90.0,90.0,1e-07,positive,1201054.211,3192338.601,2915548.773,1283.080,-45128.388,-81103.609,2880875.876,1205085.631,3220754.138,-112392.596,-7334.097,-31026.273,3219398.929,2901879.158,1106086.627,-41488.983,-59275.652,-7013.109,-0.000,-0.000,-0.000,-1.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.691
b4b52398-13ff-4f48-bb8b-0dbd6d0f2cc7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.391186538903921,6.391186538903921,6.391186538903921,90.0,90.0,90.0,1e-07,positive,14.543,-0.513,-0.513,0.000,-0.000,-0.000,-0.513,14.543,-0.513,-0.000,-0.000,-0.000,-0.513,-0.513,14.543,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.956,0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.956,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.956
cdf4b323-0280-4811-b851-dac634e05c1e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.2750915293855605,3.2750915293855605,3.2750915293855605,90.0,90.0,90.0,1e-07,positive,786.599,323.760,323.760,-0.000,-0.000,-0.000,323.760,786.599,323.760,-0.000,-0.000,-0.000,323.760,323.760,786.599,-0.000,-0.000,-0.000,0.000,0.000,-0.000,148.687,-0.000,-0.000,0.000,0.000,-0.000,-0.000,148.687,-0.000,0.000,-0.000,0.000,-0.000,-0.000,148.687
bbd4f45f-4231-4a19-8418-267ad84c4d1c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.9197621057577665,6.9197621057577665,6.9197621057577665,90.0,90.0,90.0,1e-07,positive,3.462,6.703,6.703,-0.000,0.000,0.000,6.703,3.462,6.703,0.000,-0.000,0.000,6.703,6.703,3.462,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.573,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.573
f3eb61a8-564c-4f97-9226-cded09c97d44,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-07,positive,2.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.528,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
7e1aa135-7c54-4857-af4e-f7e61d614776,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,8.58885048876082,8.58885048876082,8.58885048876082,90.0,90.0,90.0,1e-06,negative,10.770,3.718,3.718,-0.000,0.000,-0.000,3.718,10.770,3.718,-0.000,-0.000,-0.000,3.718,3.718,10.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.134,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.134,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.134
868536dd-e308-4e4e-96b6-e0c495a6088c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,10.445367569090797,10.445367569090797,10.445367569090797,90.0,90.0,90.0,1e-06,negative,18.431,7.191,7.191,0.000,-0.000,-0.000,7.191,18.431,7.191,-0.000,0.000,0.000,7.191,7.191,18.431,0.000,0.000,0.000,-0.000,0.000,0.000,0.071,0.000,0.000,0.000,-0.000,0.000,-0.000,0.071,0.000,0.000,0.000,-0.000,0.000,0.000,0.071
219f13d6-da07-4339-b6bf-c13e7e4a45f4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,7.53250565711128,7.53250565711128,7.53250565711128,90.0,90.0,90.0,1e-06,negative,-445416.733,78061.599,83959.866,4523.454,4932.981,7249.333,104408.903,-325318.708,104408.904,0.000,-0.000,-0.000,104408.904,104408.903,-325318.708,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.691,0.000,0.000,0.000,0.000,0.000,0.000,-1.691,0.000,0.000,0.000,0.000,0.000,0.000,-1.691
2a471b8a-f53b-4569-a5e6-c3fd4fbe6924,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.391186538903921,6.391186538903921,6.391186538903921,90.0,90.0,90.0,1e-06,negative,1.874,5.822,5.822,-0.000,0.000,0.000,5.822,1.874,5.822,-0.000,0.000,-0.000,5.822,5.822,1.874,-0.000,0.000,0.000,-1324386.938,-1337744.912,-1393474.181,73415.910,-10222.642,20343.742,-1412102.404,-1341788.396,-1446469.109,-5128.581,7231.887,-28730.982,-1376688.031,-1384812.789,-1362484.958,-6137.514,-27167.850,43810.074
690ad797-bdb1-4c6c-b8e7-68ae51069aaa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.2750915293855605,3.2750915293855605,3.2750915293855605,90.0,90.0,90.0,1e-06,negative,788.114,322.966,322.966,0.000,-0.000,0.000,322.966,788.114,322.966,0.000,0.000,-0.000,322.966,322.966,788.114,0.000,-0.000,0.000,-0.000,-0.000,0.000,150.228,-0.000,0.000,-0.000,-0.000,0.000,0.000,150.228,0.000,-0.000,0.000,-0.000,0.000,0.000,150.228
cba0de27-dfbc-4087-b296-431930fa8b64,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.9197621057577665,6.9197621057577665,6.9197621057577665,90.0,90.0,90.0,1e-06,negative,-5.156,11.012,11.012,-0.000,0.000,-0.000,11.012,-5.156,11.012,0.000,-0.000,-0.000,11.012,11.012,-5.156,0.000,-0.000,-0.000,0.000,0.000,0.000,8.367,0.000,-0.000,0.000,0.000,0.000,-0.000,8.367,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.367
f7ef5f8c-dfb4-47b7-ba0c-ebdaa3a25ea3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-06,negative,2.528,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.528,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.528,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
