key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6e345e31-0c4c-45b4-b629-1a068d2e5475,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.692961462707687,-2.4754614627076874,6.704281473663918,6.704281473663918,6.704281473663918,90.0,90.0,90.0
8cc9d9d6-6184-4042-8856-6a4737c4fe1d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.692961462707687,-2.4754614627076874,6.704281473663914,6.704281473663914,6.704281473663914,90.0,90.0,90.0
ec5cea33-3521-46e5-a4f9-bddd83199832,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.7666282860075624,-0.5491282860075624,9.881013272712032,9.881013272712032,9.881013272712032,90.0,90.0,90.0
aa05b495-6aa0-4896-8330-c7417ea886d3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.7666282860075624,-0.5491282860075624,9.881013272712032,9.881013272712032,9.881013272712032,90.0,90.0,90.0
35fcc457-60a7-40ff-bc51-c0ed015a1169,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7666282860022499,-0.5491282860022499,9.881013272931705,9.881013272931705,9.881013272931705,90.0,90.0,90.0
aa2e7f87-ea3c-4bb7-a5bc-be022a1243c3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7666282860022499,-0.5491282860022499,9.881013272931709,9.881013272931709,9.881013272931709,90.0,90.0,90.0
324165c4-b98a-4e69-966a-f5f793b74b48,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.7523331194919999,-0.534833119492,11.436911245736091,11.436911245736091,11.436911245736091,90.0,90.0,90.0
86fe9348-e468-430c-b433-1c4619f234fc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.7523331194919999,-0.534833119492,11.436911245736091,11.436911245736091,11.436911245736091,90.0,90.0,90.0
37ee83ba-07d3-4fa1-bbae-e270b77d24ff,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7523331194899998,-0.5348331194899998,11.436911245640637,11.436911245640637,11.436911245640637,90.0,90.0,90.0
77b2b268-6950-4041-9c83-708a96f897b0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.7523331194899998,-0.5348331194899998,11.436911245640635,11.436911245640635,11.436911245640635,90.0,90.0,90.0
8f059a67-90f5-442f-9240-21fc24b274ee,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.7523331194899998,-0.5348331194899998,11.436911245640635,11.436911245640635,11.436911245640635,90.0,90.0,90.0
b262cbf4-2d4f-4e35-af03-2b0aabb242c4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7523331194899998,-0.5348331194899998,11.436911245640637,11.436911245640637,11.436911245640637,90.0,90.0,90.0
18dd9014-784e-4fc4-adfe-51966cc9733f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.36309305725357494,-0.14559305725357496,12.971712662224043,12.971712662224043,12.971712662224043,90.0,90.0,90.0
e7352d49-6afc-4319-806a-ef76b5415d8f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.36309305725357494,-0.14559305725357496,12.971712662224045,12.971712662224045,12.971712662224045,90.0,90.0,90.0
08cf229e-8019-46b7-baf7-62f8548df1b6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.36309305725351243,-0.14559305725351246,12.971712662224332,12.971712662224332,12.971712662224332,90.0,90.0,90.0
bb2d6fac-1b88-464f-af40-293d7a737a19,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.36309305725351243,-0.14559305725351246,12.971712662225087,12.971712662225087,12.971712662225087,90.0,90.0,90.0
