,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
66,660.0,22.530651246769374,30.283851316110972,26.750134739076945,24.259298077780812
67,670.0,22.46974871775543,30.3508579332602,26.818275596421124,24.256057311362703
68,680.0,22.414703613886168,30.4074656252477,26.882481490462673,24.267269121204393
69,690.0,22.36507756637749,30.46341211374386,26.945483803592474,24.27917814191788
70,700.0,22.321165042803212,30.513889000670673,27.005820554526835,24.29148992202453
71,710.0,22.28439160238091,30.55986379903106,27.063829835005993,24.3042491767101
72,720.0,22.252498665380003,30.600458847321608,27.11898223384877,24.317347930382155
73,730.0,22.225268344466542,30.63626798950403,27.172311313113205,24.31081415158088
74,740.0,22.20440839957334,30.66740785909442,27.22314818750033,24.32148222467371
75,750.0,22.188907616769555,30.69458705647127,27.271258083560976,24.353510311222855
76,760.0,22.176066290453463,30.717526697292566,27.317768228342743,24.367141276538508
77,770.0,22.1730651153841,30.73520970637362,27.361922934549835,24.38088255378425
78,780.0,22.17697883683862,30.750595028989043,27.403948483477283,24.394703440817207
79,790.0,22.182262952517817,30.762511344190692,27.444396056352186,24.408533062882526
80,800.0,22.19020820709007,30.768705551754323,27.4825902721653,24.422405746874755
81,810.0,22.206327200894737,30.77206653625529,27.518963620761635,24.458947780077224
82,820.0,22.23266011852265,30.76598130234718,27.553379583645665,24.474872924234948
83,830.0,22.261315261662716,30.762480894170064,27.58613361696717,24.46694567476987
84,840.0,22.296092576710087,30.762220662609845,27.617102160758925,24.48116562400765
85,850.0,22.337002678727934,30.7539496712706,27.64626815439087,24.49533686306549
86,860.0,22.3835369395017,30.743003583893604,27.674242328763064,24.50941081005954
87,870.0,22.437519651347472,30.727623697965203,27.700618224382264,24.523454140286216
88,880.0,22.503887029476363,30.711445027895156,27.72531617925243,24.513272672427295
89,890.0,22.56253336567021,30.692332403910804,27.748680377261767,24.527375437952465
90,900.0,22.626650471940792,30.67059187511686,27.770696645342078,24.567013311114472
91,910.0,22.7194008401493,30.647469048634676,27.791193550520426,24.580788788068986
92,920.0,22.807720575291484,30.620622091546508,27.810303698808355,24.594402867842128
93,930.0,22.894441751395117,30.592945385852815,27.828377659250826,24.60795986837085
94,940.0,22.99756213829708,30.5709206960181,27.84556139389361,24.62134302384407
95,950.0,23.10168569027602,30.540092009316293,27.861429498469725,24.634687271163234
96,960.0,23.199273541236874,30.501332021391626,27.875478457993765,24.64790720932436
97,970.0,23.350981163693493,30.467039439670074,27.889410456222368,24.66092744264335
98,980.0,23.479703798521456,30.430938853723106,27.902144949004565,24.673952525126282
99,990.0,23.62250464003016,30.394746741224736,27.913320698790127,24.68681960913072
100,1000.0,,,,
