,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
16,160.0,18.941582679589136,17.281783554186394,18.18906273770363,20.55532011087853,19.038119123076967,21.524105556698263,18.291344998969887,16.219393642357378,5.044352737072379,21.298103043237433,19.39768545330699,21.876979112083326,18.404642085700026,20.639051086328948,18.00934315762848,14.24957464399462,17.454554817643327,22.705795904942025,22.103451570397475,23.316065846931536,14.68571858584752,22.57975182781648,10.647236812205875,13.290549291135845,21.642845898379367,9.708624248569176,18.171468657967246,20.93397959013534,22.589135245867535,19.882837978102526,19.503708106118303,21.144314645331473,15.328486631838707,19.67909692492259
17,170.0,19.525408201048236,17.96454890556532,18.812132378115844,20.995252554162576,19.597897940103305,21.869186209723797,18.355381564453037,16.9744194249616,5.640577005208218,21.6689732189456,19.93216764396548,22.1943606681341,19.024530748733483,21.075702690964334,18.65877379633143,15.075196563582692,18.11917993213397,22.938913601102946,22.391563905831063,23.489691521963113,15.464935997182835,22.828315314527085,11.268965025320027,14.145091729090021,21.892585347486378,10.333415346512696,18.794196193646,21.33006188833114,22.837129930506688,20.37279965560475,20.025029765739024,21.52258927721643,15.974446564471751,20.187674597264575
18,180.0,20.032511393381327,18.567904480762827,19.358998620312796,21.37484437383931,20.086483828603253,22.16638471570036,18.41486401790467,17.645607846981612,6.247974211028063,21.98795978813828,20.397168544819422,22.466298225891585,19.565758675270843,21.45153959758918,19.227197936235225,15.824776328077716,18.707185142928527,23.13837491059917,22.63957455717643,23.63737592064605,16.172177993188267,23.04053463755099,11.855236838188953,14.92712941866966,22.107438476363324,10.922317714061085,19.34117410782662,21.672911431900527,23.048832991431322,20.798541930540747,20.47903753969305,21.849375890036228,16.564487802761363,20.629861779499514
19,190.0,20.47493424809234,19.102277702046898,19.840481040336996,21.704166036912195,20.51460062432834,22.423834206535673,18.461438339012123,18.243087495003603,6.861464887455943,22.26394775833059,20.803466216439013,22.700809938394087,20.040086516639096,21.77691030161911,19.72642463978677,16.50448075865601,19.228439765548696,23.31017650542543,22.854295707375705,23.763944756194245,16.813703233455858,23.222993879661622,12.407548892635683,15.641444745262703,22.293368493913093,11.476341650972167,19.823059787492568,21.971167731206314,23.230825719539105,21.170171270791936,20.876090852569142,22.133199913330575,17.104225685639534,21.016031680398836
20,200.0,20.862638627757352,19.576766617746035,20.265799227931584,21.99137860467637,20.891217349286194,22.648083198293506,18.501767524523775,18.775939675943732,7.476262473801438,22.504078695635997,21.15999864725049,22.904278524680198,20.457388037214507,22.06015152307337,20.166446833035558,17.120591878082468,19.691617447233508,23.459077969804767,23.041219974870486,23.87317311345286,17.395641019137866,23.380888950354905,12.927360343503807,16.29323870396081,22.45517117026404,11.996728676927747,20.24896235607718,22.231896066046858,23.388300120602686,21.496022784642495,21.224796965017052,22.38098196371588,17.598683834290938,21.354763117362822
21,210.0,21.203868941628567,19.999241807134865,20.64277664840273,22.243123925612505,21.223830013356885,22.844433976722815,18.5368974417132,19.252186962373102,8.088027873822105,22.714124643354978,21.474181591816908,23.08182068880287,20.82593656788447,22.308013485666358,20.555691943463366,17.67920372302665,20.104262160003316,23.5888849609086,23.20479742549716,23.96804286080405,17.923803860739806,23.51835469367973,13.416132338065363,16.88778465108914,22.59672450270107,12.484890863341477,20.626630264776416,22.460890046806504,23.52538676891067,21.782982988794757,21.532310112030892,22.598364205957445,18.05233809079519,21.65315899646151
22,220.0,21.505461456086284,20.376478442188,20.978040838238734,22.46483362389984,21.518709208529472,23.017204888854934,18.56766851132302,19.678851364863927,8.69295863804228,22.898778114671828,21.752179459562257,23.23756725429677,21.152664979353197,22.525992056990145,20.901260115317942,18.18605033676011,20.47289457654921,23.702662844621518,23.34865275157215,24.050931026314917,18.403587609853766,23.638708392092944,13.87534334899605,17.430210430097283,22.72118255142304,12.942358142112276,20.962640341355616,22.66291779958619,23.645398713522614,22.03675760956494,21.804587266171286,22.789968680174123,18.469171060089963,21.917114046160965
23,230.0,21.773101266853157,20.714294069997624,21.277206069210656,22.660972489298523,21.78111080327006,23.16993371830819,18.59476116245314,20.06204464446231,9.28782511802606,23.06187678760849,21.999130760038494,23.374876317423634,21.443391112354846,22.718587436036707,21.2091367893217,18.64642003235052,20.80313147759198,23.80289852144618,23.475754872723645,24.123748972489132,18.839928906613686,23.744632257458974,14.306488508695722,17.925369763498548,22.831125772635275,13.370732471148106,21.262572833420144,22.841919937303008,23.75101417421444,22.26209046020798,22.04660166508564,22.95960096289076,18.85272741083793,22.15153560994149
24,240.0,22.01153271536647,21.01767966255609,21.545033498347028,22.835229926438966,22.01545195417144,23.30553575397454,18.618730309163187,20.407069418733126,9.869967253302683,23.20657790105227,22.219333218531848,23.496496230423435,21.703008325839253,22.88950573014011,21.48437599343048,19.065124543939678,21.099803582435648,23.891623672439465,23.588549343555616,24.188046212703565,19.237298861965375,23.83831121432267,14.711069850755054,18.37777407579143,22.92867779697133,13.771648809283258,21.531166343465518,23.001167840388472,23.84441441729328,22.462940870527177,22.2625186629533,23.110410611910012,19.206165488067235,22.360523779981488
25,250.0,22.224730352712466,21.29091829445787,21.785568338172382,22.99067070334415,22.225456576464893,23.426427097773743,18.640031636019124,20.718519434009544,10.43726452510354,23.335494061975186,22.416394662696245,23.604690942738,21.935644199600933,23.04181641970198,21.73125526182117,19.446501757354703,21.36706463273948,23.970509207293215,23.689061926724786,24.24508858850559,19.599718616023928,23.92153773383134,15.090582488557166,18.791564120568715,23.015596435191604,14.146742897096498,21.772451421498083,23.143389939293133,23.927388619073245,22.642626947402572,22.45583946053505,23.245017735771107,19.53230360122309,22.547517533084402
26,260.0,22.416037345942907,21.537689565540624,22.002255701759612,23.12985395785549,22.414274860861717,23.534621288195797,18.659041845877905,21.000373119467266,10.988089431572384,23.450799460736775,22.59335557516047,23.70133699561424,22.14479160489493,23.17807582198443,21.9534050470402,19.79443788781481,21.608488778565924,24.040938123901903,23.77897988279995,24.29591768328691,19.930787199802364,23.995792220466505,15.44650002186659,19.17050699600551,23.093344899920282,14.497625574531437,21.98986394755941,23.270872493684124,24.001414248054402,22.803941102252633,22.629518139882894,23.36561310966291,19.833660729511873,22.71541300293721
27,270.0,22.58827741620207,21.761159862545473,22.198037615075567,23.25492748036554,22.58458118714646,23.631805391572765,18.676074249077807,21.256077857136024,11.521252426964203,23.554313352607387,22.752788527736964,23.78799906552701,22.33341647291301,23.30042432974545,22.153916101095902,20.112399937245154,21.827155619909163,24.10406209620341,23.85971604038951,24.341396377219535,20.23371546024343,24.062305128476385,15.78026110623932,19.518008669795005,23.163147815133165,14.825863093948984,22.18634044315788,23.385540162756296,24.06771915943491,22.949243265422268,22.786056840364992,23.47403764970341,20.1124920005901,22.86665917695819
28,280.0,22.743845436901896,21.964059513794886,22.375433867002098,23.367702721307907,22.738654274976174,23.71940023911183,18.691391027599703,21.4886242608288,12.035944047753429,23.64756601763084,22.89687890590911,23.865989183456215,22.504046238116167,23.410663372968095,22.335428264677855,20.40347262610091,22.025723443260105,24.160845723349745,23.93245953386477,24.382244073341894,20.51136208760964,24.12210532239127,16.093258163618255,19.837135367961686,23.2260354920423,15.132962707513926,22.364397742514626,23.489020599266,24.127329925901684,23.08053622904903,22.9275831884222,23.57184576185988,20.37081952302146,23.003335417242116
29,290.0,22.884780897939184,22.148748283044743,22.536609227250597,23.469714735307083,22.878442832970233,23.79860836965924,18.70521276853698,21.70061074894788,12.531678099521699,23.7318511600279,23.027490555388294,23.936413456990135,22.65884241133262,23.510316647076607,22.50020378353714,20.67039623333567,22.20649174036898,24.21210136276249,23.998216185030987,24.419064157822042,20.766269318240273,24.176058002995962,16.38682858840817,20.13063944419527,23.282879117940688,15.420362730615471,22.52619939130612,23.582696413485177,24.18110973150748,23.199526700997616,23.055913385220467,23.660356062797533,20.610459190198622,23.127214391263408
30,300.0,23.01282763363048,22.317270734834967,22.68342928817132,23.5622703148131,23.00561941307198,23.870452393696198,18.717726070929487,21.894299181325863,13.00823833747268,23.80826776345419,23.146219297743464,24.000209165784185,22.799660191722882,23.60067908109076,22.650187853945127,20.91560324576529,22.37145428898865,24.25851673046859,24.057840808968525,24.452365571829908,21.000696901919902,24.224894659598153,16.66224842656084,20.40098690552268,23.334418875071798,15.689426286607695,22.673610918090993,23.66774713821834,24.229788292431188,23.30767493338237,23.172603725888017,23.740692178859284,20.83304402950491,23.239813299953536
31,310.0,23.12948253528612,22.471402934144063,22.81750687383394,23.64648682718037,23.121624686734418,23.93580585696459,18.72908958663217,22.071662526054475,13.465630007471095,23.877753706270724,23.25443668548817,24.058174395243785,22.928097522321416,23.682856207522445,22.78705867649839,21.1412526651128,22.522344079249795,24.30067690951404,24.11206319366334,24.482579882157193,21.216653584899465,24.26923688496479,16.92072829971109,20.650384830567056,23.38128653164298,15.941437994395944,22.808245845896476,23.7451832579865,24.27398564245225,23.406235203246432,23.27899278935227,23.813815719432128,21.040044598473102,23.342435712774584
32,320.0,23.236035417584908,22.612691803116867,22.940240656051543,23.72332370274214,23.22770394318287,23.99541820097419,18.739438826185005,22.234425557882275,13.904036862041357,23.941112903998892,23.35332589422485,24.11099185056101,23.04553555497813,23.75779598096285,22.91226891043713,21.349261420544263,22.660671279936505,24.339082007107272,24.161509099911992,24.510074884094912,21.415925781580206,24.309615433138763,17.16341125258108,20.88080762832336,23.424023688457407,16.17760294512599,22.93150403138387,23.815873920321753,24.31423116402728,23.496288953006722,23.376236096786773,23.88055305214953,21.232786854164306,23.43620585078517
33,330.0,23.3336017646799,22.742488293391474,23.052847342930313,23.793608087269572,23.324937265165254,24.049935053419684,18.748890084974597,22.384099542013544,14.323783759656001,23.999037340350288,23.443911267432785,24.1592481041748,23.15317212132635,23.826314625680975,23.027080083953784,21.541332705142462,22.78775531010727,24.374161404487925,24.206717323006096,24.53516551284684,21.600103369488462,24.34648556488647,17.391372176830632,21.094021556140284,23.463096593518262,16.399047409920005,23.044603661074984,23.880569599146146,24.35097890989494,23.578772024821095,23.465334678910576,23.941617147297784,21.4124678533537,23.522096783325395
34,340.0,23.42314972908283,22.861975368826222,23.156388568150884,23.858055839025845,23.414264556210494,24.099914804916462,18.757543565664182,22.522011770191614,14.725304634351687,24.052125040715453,23.527082724373795,24.203449238534724,23.252049501991497,23.88911773794698,23.132591231831736,21.718981275639386,22.904751942692936,24.40628532228919,24.248153623064674,24.55812265111255,21.77060269781298,24.380239477082718,17.605618478736922,21.291607221498957,23.498908231217307,16.606820815651044,23.148608007641293,23.93992070940741,24.384620011496864,23.65449712784131,23.547158704997806,23.997625481938314,21.5801695825495,23.60095370538377
35,350.0,23.50552247694796,22.972191641929918,23.251793408581424,23.917288794843362,23.49650636583606,24.145842217538007,18.76548598487057,22.6493307149271,15.109115434856207,24.100894807960795,23.603615997806664,24.244033626980343,23.343077538308002,23.94681759809954,23.229762796159516,21.883555879463646,23.01267623296912,24.435774258237544,24.286222154117365,24.57918028100189,21.928686986356784,24.41121642710099,17.807091692455742,21.474979986320207,23.531808235966373,16.801898613621276,23.24444785633857,23.994492961305646,24.415492784987904,23.72417244452343,23.622467096934617,24.049114780953133,21.736871168397702,23.673513226291192
36,360.0,23.581456752369125,23.074051373074337,23.33987729089244,23.971849031890088,23.57238127609734,24.188139649129415,18.77279267233874,22.767087466441,15.475791537357887,24.14579836157097,23.674189476090284,24.281382429710845,23.427052930382743,23.999947440107142,23.31943663286358,22.036259036585733,23.112421943186355,24.462906728803926,24.321274885031276,24.598541324545238,22.075484334054288,24.439711024198154,17.99666978312709,21.645408311698326,23.562101060687286,16.98518574346666,23.33294034990216,24.04478007828251,24.44389100674999,23.78841709873367,23.69192386892878,24.096553207400706,21.883459679570848,23.74041941328046
37,370.0,23.651598358752178,23.168361425444687,23.421357910196736,24.02221069960309,23.642520466066877,24.227176353117237,18.779529293273644,22.876194022089823,15.825949103164254,24.187230383880237,23.739398270268573,24.315828255614715,23.50467540394533,24.04897326695722,23.402352809614346,22.178164429091094,23.204778027949253,24.48792565135293,24.353619400429423,24.616382439057894,22.212003570804672,24.465980054769247,18.17516992763433,21.804030150299507,23.590052738228177,17.157520460572645,23.414804866237667,24.091214374451173,24.470070724698182,23.847774063745337,23.756111788143222,24.140350486777788,22.02073969897865,23.802237185583063
38,380.0,23.716515117346898,23.255835670205155,23.49686867107489,24.068789877097363,23.707479953187374,24.263276217506053,18.785753297632432,22.97745891299097,16.16022985934226,24.225536871250863,23.799766006069735,24.34766234408822,23.57656129882271,24.094303677010323,23.479163753305162,22.31023215389876,23.290442652950016,24.51104363072406,24.38352538831262,24.632857974655344,22.339148184159196,24.49024812840108,18.34335160167668,21.951867530438143,23.615896502812888,17.319678350032795,23.490676433120232,24.134175586998342,24.49425589248445,23.90272097397823,23.81554383590911,24.180866350330497,22.149441819011653,23.859463537590777
39,390.0,23.77670775364151,23.337107253240948,23.56697006928099,24.111952819337013,23.767750916223132,24.29672423217905,18.791515130480544,23.071600578052088,16.479288810998607,24.261022105947482,23.855754743700302,24.37714054658652,23.64325502776672,24.136298070843313,23.550446202202092,22.43332208327168,23.370035141861756,24.53244735838822,24.41123005861116,24.648103256328508,22.457728540580984,24.51271237043222,18.50191983793647,22.089839491623238,23.639837483902845,17.472376394753443,23.561117093819572,24.173998280071267,24.51664305161261,23.953679213922232,23.870672857120553,24.218417604860807,22.270230190883126,23.912536976795327
40,400.0,23.832619075660887,23.412739065799983,23.632159357511817,24.152022882691778,23.82376842893431,24.327771915420314,18.79685919017093,23.159258831420225,16.783784437270242,24.293954500552385,23.907773351670652,24.40448833004023,23.70523877076407,24.175273533503706,23.61671133455829,22.548205560034425,23.44410618060658,24.552301289234652,24.436942687115767,24.662237318579596,22.568472604050783,24.53354633958983,18.65152855106908,22.218773534046264,23.662056641441183,17.6162770009455,23.626625563987535,24.21097807468022,24.537405240157447,24.00102158594782,23.921899711963746,24.253284075504222,22.38370924134268,23.961845488337538
41,410.0,23.884641739059003,23.483232703647797,23.692878777556047,24.18928636356118,23.87591887289057,24.356641884961768,18.80182474722854,23.241004714696242,17.07437097200984,24.32457151668761,23.95618459959306,24.429904979451642,23.762940702748953,24.21151062870915,23.678413378087185,22.655575633408702,23.513146553583127,24.570750727522018,24.460848441008384,24.67536519409235,22.672035335826838,24.552903312746253,18.792783850930828,22.339415739229512,23.682714078302425,17.751991912298482,23.68764545980646,24.245376909792263,24.55669526977383,24.045078801602077,23.96958018542224,24.285713619937837,22.490429655029025,24.007733279263263
42,420.0,23.933124838873532,23.549036151762245,23.749522591427898,24.223997438806965,23.924546248983578,24.38353172291095,18.806446519752896,23.317348978902714,17.35169241978913,24.353083820504057,24.001311185917633,24.453567141872135,23.81674199843618,24.245258295487176,23.735956950113813,22.756056019737347,23.577594640794235,24.587924427407344,24.483111611733783,24.687579837320147,22.76900693967871,24.57091905037024,18.92624728641524,22.452439709327056,23.701951839045694,17.880085965947686,23.74457232856801,24.27742750125402,24.574648484403163,24.08614499540171,24.014030862933872,24.315926374470287,22.590893708126345,24.050506508453807
43,430.0,23.978379523628636,23.61055039207354,23.802443103617527,24.25638236109406,23.969957567754278,24.40861725548825,18.81075539188299,23.388749402388108,17.616378005496394,24.37967880624775,24.043440876627756,24.475631826408385,23.866982814304,24.276738001413314,23.789703334010166,22.850208951279026,23.637842867049194,24.603936792855258,24.503878357010148,24.698963747807827,22.85992009831024,24.58771413395391,19.05243897901914,22.558454460618112,23.71989628335552,18.001080660098747,23.797759672572457,24.307337133634398,24.59138509195271,24.124482423629743,24.05553414273,24.344118362285236,22.685560028231517,24.09043817061983
44,440.0,24.020683792049706,23.66813509910998,23.85195583343641,24.286643033586724,24.012427466788196,24.432055345885644,18.814778861912163,23.455617117970885,17.869038799681253,24.404523594597784,24.08283090025371,24.49623895302689,23.913967412343503,24.30614727767952,23.839975861555427,22.93854205638352,23.694243263032956,24.618889745576013,24.523279034702256,24.70959034544788,22.945256329176793,24.603395949118767,19.171840618454368,22.658011393933087,23.736660105884773,18.115457515767915,23.847524124625433,24.335290895461082,24.6070121422271,24.160325481286137,24.094342524894483,24.370464570034205,22.774847846102553,24.12777227230342
45,450.0,24.06028660410088,23.722113561356206,23.898343969479473,24.31496006608141,24.052202177534266,24.453986280518464,18.818541508076095,23.518322095431728,18.11026530135741,24.42776759272059,24.1197117177306,24.515513525669675,23.957968561474114,24.333662738176702,23.88706454160525,23.02151439655529,23.747112271946637,24.63287431671409,24.541430196080963,24.719525139915262,23.02545157205906,24.618060374207257,19.284898302857663,22.751610452054834,23.75234406100844,18.223661224530744,23.89414990650792,24.36145444856546,24.62162521122672,24.1938841466914,24.13068229251131,24.395121579667187,22.859140796974746,24.162727413448042
