,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
10,100.0,2.929703973958563e-06,2.7347235417551942e-05,-1.5629303502609247e-05,0.0002211438551099633,2.983717832072875e-05,0.00048294572089116705,0.0,7.813700610188304e-06,2.627112235654233e-07,-9.079240362060487e-06,-8.667156944282398e-06,0.00035856077366387435,4.8971205216481076e-06,2.3778834641560772e-05,3.7637953103989805e-06,-8.327861347619066e-06,-6.884056230888198e-05,0.00013797886068486084,0.0001388104266936327,0.0007512022404551152,6.299025760956177e-06,0.0005960315318920427,2.3420031999406484e-05,-2.5918286963437122e-06,0.0002593077386884288,4.9893881179366575e-06,-8.965577948032229e-06,3.5571232300574136e-06,0.0005671145401940541,3.282804638946321e-05,2.123219463257942e-05,1.2400442181198022e-05,1.408033741290212e-05,2.424648919864609e-05
11,110.0,4.899247201178681e-06,2.608151814548773e-05,-1.596336626877361e-05,0.0002367883244565146,3.0769524662567335e-05,0.0004995682442187036,0.0,9.11238768312573e-06,3.468227660689148e-07,-1.1492121823821858e-05,-8.176956075917184e-06,0.0003693600603723971,6.903553273525773e-06,2.5875964521274487e-05,5.690351237764439e-06,-9.85619951627789e-06,-7.286108235014011e-05,0.00012530508943380496,0.00014374168511682925,0.0006956114970919151,7.265288401899998e-06,0.0005754412463172638,2.470985108189928e-05,-3.4413925027049236e-06,0.00026093234988560434,5.803597864705937e-06,-1.1126247335809357e-05,5.047558995655697e-06,0.0005462512851078731,3.41396532176458e-05,2.2127274052051092e-05,1.2246894650025742e-05,1.5182493136500843e-05,2.617424753828853e-05
12,120.0,7.010469644154152e-06,2.420881588695104e-05,-1.592243834696289e-05,0.0002485499376044882,3.1324430654206734e-05,0.0005040603007723505,0.0,1.0308247411134627e-05,5.194253849703294e-07,-1.387243696593128e-05,-8.358654616349505e-06,0.0003726755007931559,1.026858063518239e-05,2.7698604379609908e-05,1.1450211286624294e-05,-1.1078957599991142e-05,-7.677058199100823e-05,0.00011285748943946947,0.00014767542169647993,0.0006291169256606682,8.173319304743104e-06,0.0005428545443557794,2.4959780193417256e-05,-4.123384541707079e-06,0.0002600575943315702,6.59012386655152e-06,-1.3224782757642668e-05,6.157457890004726e-06,0.000515156936147138,3.505370374612974e-05,2.2753750748259472e-05,1.1954997839228133e-05,1.6116774825568397e-05,2.7837409586182033e-05
13,130.0,9.175045128169042e-06,2.222945021065503e-05,-1.625269328371474e-05,0.000256657850240515,3.1575875357063786e-05,0.0004982407553273022,0.0,1.13982053551227e-05,6.81381426234406e-07,-1.6186755424926522e-05,-8.512620858179162e-06,0.0003694531891254143,1.181899726833642e-05,2.9243790115639332e-05,1.734266523999409e-05,-1.2225615039338578e-05,-8.045722692159461e-05,0.00010091362569669591,0.0001507786434519921,0.0005601097624121721,9.018069347453738e-06,0.0005032456369205169,2.5976681108733216e-05,-4.913650180400824e-06,0.0002570115686788009,7.345159613775916e-06,-1.523988238728421e-05,7.1491831003583875e-06,0.00047804264545625266,3.564635054856818e-05,2.3147450366111985e-05,1.1580648690034005e-05,1.689830504591223e-05,2.9276569528023665e-05
14,140.0,1.1422608783203982e-05,2.0080371716269054e-05,-1.7147298190296782e-05,0.0002612819340951325,3.158552685034438e-05,0.00048409581540264583,0.0,1.2384576466099169e-05,8.156931227999627e-07,-1.8410052324717738e-05,-7.871919017536432e-06,0.00036084270637352055,1.3298908934311152e-05,3.0511375721558097e-05,1.1434217158028285e-05,-1.3290920886847397e-05,-8.420990870199849e-05,8.984350522798129e-05,0.0001530691784978761,0.0004944385903462169,9.797364627374163e-06,0.0004605916390907084,2.6843010511603395e-05,-5.2970795230127665e-06,0.00025213052747055995,8.067579428988316e-06,-1.714441034043734e-05,8.235928999055148e-06,0.0004385432082914672,3.597883445581218e-05,2.335475481165946e-05,1.1166418496362396e-05,1.7543637208389984e-05,3.052795161037203e-05
15,150.0,1.3603202358917729e-05,1.78381544973309e-05,-1.5725685445237803e-05,0.0002628830300422072,3.140319668251644e-05,0.00046391450493108653,0.0,1.3273566491429566e-05,1.0705573605329225e-06,-2.0526453103763734e-05,-1.1394898532861162e-05,0.00034806611291569536,1.6725826915685397e-05,3.1510293102845856e-05,1.0869612406533585e-05,-1.4145312928901181e-05,-8.77530270009098e-05,7.957726787361629e-05,0.00015459111740763343,0.00043365388821804706,1.0512898331409384e-05,0.0004174858339696706,2.734523073782439e-05,-6.20667667171208e-06,0.00024574157705961494,8.755521372739952e-06,-1.893255379769989e-05,9.109864200835983e-06,0.0003988666849658326,3.610165486421692e-05,2.3418988357682228e-05,1.0739640786538436e-05,1.8069490024010443e-05,3.162145292681301e-05
16,160.0,1.5840441582049024e-05,1.556095424195436e-05,-1.4352491761574838e-05,0.00026174183597220716,3.106950171631791e-05,0.00043977161052295455,0.0,1.4074926603815625e-05,1.2296791464821494e-06,-2.2528060887049395e-05,-8.061684998626917e-06,0.00033220625656600296,1.9384289166118563e-05,3.224674425292417e-05,1.8484010171331413e-05,-1.5276575253293748e-05,-9.118733917254277e-05,7.018375349304079e-05,0.00015545214306962238,0.00037967393661005153,1.11677815584522e-05,0.0003761734042436392,2.8282628054682752e-05,-7.21429985895983e-06,0.00023815153590358963,9.410094078696176e-06,-2.059423425064443e-05,9.785152985038383e-06,0.0003605392151978346,3.6056373989259356e-05,2.336568134236562e-05,1.0323159762143572e-05,1.8491276243130855e-05,3.2583203341624215e-05
17,170.0,1.803303793244282e-05,1.3292430516383525e-05,-1.8344639789459332e-05,0.0002582051526866079,3.0616985543824054e-05,0.0004132024867775927,0.0,1.47982212170636e-05,1.3723717952465809e-06,-2.4408952494806915e-05,-3.2738462963371624e-06,0.0003144186359077855,2.1165245763271575e-05,3.2732072142439095e-05,1.905436192495731e-05,-1.6197691997646614e-05,-9.46478535749407e-05,6.164177228425826e-05,0.00015568426623602426,0.00033301000254101114,1.1765359508809758e-05,0.0003378621681059388,2.892709952506763e-05,-7.534074675916694e-06,0.00022964498052569372,1.0033753443548576e-05,-2.212206541026614e-05,1.03653349738932e-05,0.00032483653090427937,3.5876499447270664e-05,2.3218328036457078e-05,9.931392472399252e-06,1.882307469092322e-05,3.3435202022019984e-05
18,180.0,2.0081145632798463e-05,1.0937290472434646e-05,-1.8567100805484345e-05,0.0002529107569562458,3.0071467372538217e-05,0.00038573670723697094,0.0,1.545185860289962e-05,1.553386341096057e-06,-2.616768087512185e-05,-5.6523187451526995e-06,0.0002957389307749874,2.2200771654473624e-05,3.2979734224031255e-05,2.107442402130182e-05,-1.6780042750049098e-05,-9.751459682622054e-05,5.3949835374106615e-05,0.0001553450398332727,0.0002920378385119877,1.2309294875410551e-05,0.0003027648977023041,2.9567617256011495e-05,-7.827605854237774e-06,0.00022047870679672095,1.0626232216576778e-05,-2.3523350629083732e-05,1.0899392356311696e-05,0.00029220084721755496,3.5588302746483785e-05,2.299639129916164e-05,9.572292924429385e-06,1.9077129289964867e-05,3.419483499431306e-05
19,190.0,2.214520360308758e-05,8.790129360743304e-06,-1.57059491508337e-05,0.0002460520112086251,2.945352609400046e-05,0.0003582730808882615,0.0,1.6045158206519953e-05,1.7281559193208875e-06,-2.780365221712281e-05,-6.114024142365833e-06,0.00027664464294523567,2.585675465604341e-05,3.300435254173789e-05,2.2973566058675328e-05,-1.6574539412653542e-05,-0.00010044899309523635,4.706679673674117e-05,0.00015451507293151378,0.0002569308422620434,1.2804029592966466e-05,0.00027106799386807903,3.0490743125435243e-05,-8.442314825356548e-06,0.00021088144791762525,1.1189437820800133e-05,-2.4795836757999453e-05,1.1232446767876773e-05,0.00026262523138739763,3.521384648365683e-05,2.2715326140461312e-05,9.248674434900077e-06,1.9264129990879464e-05,3.487700196239464e-05
20,200.0,2.4212651878751904e-05,6.847988472896814e-06,-1.7642706982944624e-05,0.00023789305569934898,2.878036136753122e-05,0.0003313758663480398,0.0,1.658466921006147e-05,1.937839157114437e-06,-2.9319358271925106e-05,-5.869543972887294e-06,0.00025760888770083855,2.9107444590819652e-05,3.2824847012879664e-05,2.3819515447784888e-05,-1.7968269359879722e-05,-0.00010351480719640902,4.0946231616553835e-05,0.00015322564227459998,0.00022687226811509543,1.3254302882743612e-05,0.00024273399045879503,3.1148564467891944e-05,-9.125777686697502e-06,0.0002010500978761332,1.1724991600504127e-05,-2.5939648302519453e-05,1.1434072525356224e-05,0.00023623333833011558,3.477053455279782e-05,2.2387005915317956e-05,8.964287440728802e-06,1.9393544180769682e-05,3.549450976753241e-05
21,210.0,2.6134138342605276e-05,4.8487612681740735e-06,-1.7705851090487786e-05,0.00022900669616161243,2.8065156101260756e-05,0.0003058222374690182,0.0,1.7077619017890202e-05,2.122769153235468e-06,-3.0719053872118424e-05,-5.475315506854681e-06,0.0002392428859284002,3.0156729141422615e-05,3.2459752643429455e-05,2.694392648561806e-05,-1.909609841368256e-05,-0.00010599140808871759,3.542444883408847e-05,0.00015154028726725602,0.00020063303578003595,1.3663302730809794e-05,0.00021764586606509552,3.1200278427097634e-05,-9.359246659417981e-06,0.00019114834261247299,1.2234168942921008e-05,-2.695831807079777e-05,1.162637305295966e-05,0.00021263323644637796,3.4272344672949504e-05,2.202188894973269e-05,8.716863602079252e-06,1.947321649978122e-05,3.6056016586140435e-05
22,220.0,2.79474740661036e-05,2.944479657236842e-06,-1.674839435354147e-05,0.00021963875318526833,2.7318697044101904e-05,0.0002818789777710283,0.0,1.7529916459659824e-05,2.3781472864076443e-06,-3.20050956549201e-05,-5.2581084532441875e-06,0.00022177371784048793,3.298915500712052e-05,3.192853125950486e-05,2.9961206209417153e-05,-1.8134166244016474e-05,-0.00010823776467881296,3.0351232015282818e-05,0.000149502004979806,0.00017850142024310157,1.4034986154550169e-05,0.00019554654620217743,3.1685896472912084e-05,-9.732938345579568e-06,0.00018131136624305802,1.2717657570208908e-05,-2.7859478726759554e-05,1.1606606381644875e-05,0.0001915555122554386,3.3730984791928605e-05,2.1628231463866625e-05,8.503795978428658e-06,1.9510026635706083e-05,3.656984943423017e-05
23,230.0,2.982325779224412e-05,1.1384858760626446e-06,-1.699707899003246e-05,0.00020991333814206155,2.654973154540983e-05,0.00025950688058106613,0.0,1.7946973303439767e-05,2.5548586372644425e-06,-3.3181445716473576e-05,-4.8596015653062e-06,0.00020525978306542203,3.338520197457933e-05,3.125016876699534e-05,3.2524351220852995e-05,-1.989601269892436e-05,-0.00011048248452671761,2.598771418738881e-05,0.0001471451883129226,0.00015886320476649572,1.4373453086113132e-05,0.00017596320973887707,3.2414976128971874e-05,-1.0291885860100058e-05,0.000171648124244018,1.3177854938199383e-05,-2.8651369625972137e-05,1.1627590644812421e-05,0.0001729491324138661,3.3155881317099815e-05,2.1211208508866593e-05,8.322351676332982e-06,1.9509839260810004e-05,3.704392218736429e-05
24,240.0,3.147429984767368e-05,-5.690097896567464e-07,-1.7050483530353057e-05,0.0002000713546141956,2.5764785038539294e-05,0.00023893803339736932,0.0,1.833350934389968e-05,2.6504148027930293e-06,-3.425273169761906e-05,-4.62253322275078e-06,0.00018982266516280794,3.4825853885048314e-05,3.0443088997444684e-05,3.304024754837058e-05,-2.063028008030316e-05,-0.00011190368467188985,2.210708189172448e-05,0.00014453742333979025,0.00014241821335831358,1.468110088944019e-05,0.00015881515417388628,3.289275338790313e-05,-1.0744699787459539e-05,0.00016224198580794548,1.3615416640826233e-05,-2.9326117615262893e-05,1.1570808604814802e-05,0.0001563388319997716,3.255431229858039e-05,2.07773675726551e-05,8.168581684486676e-06,1.9477780664961227e-05,3.748353175734437e-05
25,250.0,3.313463831875953e-05,-2.083187967887208e-06,-1.711887436654062e-05,0.00019035810517711423,2.496990666373184e-05,0.0002199414523413901,0.0,1.8692335825917446e-05,2.7754182173710077e-06,-3.522482298311056e-05,-4.20558495122771e-06,0.00017558312082487218,3.7999821774252264e-05,2.9527666204000745e-05,3.3601626638056805e-05,-2.0078704202972342e-05,-0.00011329149476350086,1.850743289024057e-05,0.0001417423913625265,0.00012806611047257914,1.4955191093866303e-05,0.00014349403464161814,3.3719503494702975e-05,-1.2252552228702518e-05,0.00015315573318050972,1.4030856356240222e-05,-2.990749396520915e-05,1.1374643006251849e-05,0.00014169298928290845,3.1932716637200935e-05,2.033168009768981e-05,8.040990506550896e-06,1.9418280757798886e-05,3.7892759439630624e-05
26,260.0,3.4828663909875324e-05,-3.612590647597615e-06,-1.731383444554961e-05,0.0001807351356112303,2.4169694988742708e-05,0.00020243469142461765,0.0,1.9027280739477315e-05,2.999149076702364e-06,-3.610108736133217e-05,-3.7284343337426083e-06,0.00016236522662621064,3.9399450755529676e-05,2.8518064569304985e-05,3.500647436382074e-05,-2.06514213501209e-05,-0.00011477313301205117,1.5336990394550585e-05,0.00013873815254620626,0.0001151114607515537,1.5209095949196408e-05,0.00012986980093335508,3.42263853871552e-05,-1.1783382642065857e-05,0.00014444418498206702,1.4426823087018685e-05,-3.0400874038154217e-05,1.1180769408755556e-05,0.00012891051558363005,3.129671640414843e-05,1.9876251195527585e-05,7.934006698503201e-06,1.9335025075644618e-05,3.827626023292812e-05
27,270.0,3.6270818998147346e-05,-5.143539018424149e-06,-1.7383023435823628e-05,0.000171275283943812,2.3368875345936175e-05,0.0001865308635775905,0.0,1.9341641917993126e-05,3.215443024856343e-06,-3.688690867469437e-05,-3.6872565723003404e-06,0.00015010855521597346,4.068834522586175e-05,2.743255835826273e-05,3.602658370252472e-05,-2.08845024844796e-05,-0.00011579616588713213,1.2522949159104359e-05,0.00013555929421532704,0.00010449895282309412,1.5445697300614933e-05,0.0001181137390173533,3.378974378836548e-05,-1.2188970889400537e-05,0.0001361185902329877,1.4802815699353606e-05,-3.079489357828629e-05,1.0865175770946108e-05,0.00011742145790164007,3.065043511132239e-05,1.9414199204403716e-05,7.84437556226031e-06,1.923117621327441e-05,3.863742715193301e-05
28,280.0,3.7707886567855984e-05,-6.4739830880721535e-06,-1.7389030273541594e-05,0.00016220290787428103,2.2568503712337477e-05,0.00017203031862430526,0.0,1.9638200859398494e-05,3.396549259000288e-06,-3.75888096658796e-05,-3.4495605432925716e-06,0.00013892034203376273,4.193415652936763e-05,2.629179278481088e-05,3.7688892861378076e-05,-2.1126507842132127e-05,-0.00011624663258831705,1.0012265205499466e-05,0.000132283773319517,9.473283250818855e-05,1.5656676041924316e-05,0.00010755117209942205,3.455619225618337e-05,-8.560953126859684e-06,0.0001281932283564862,1.5160092451596004e-05,-3.110650049661913e-05,1.0512133100331673e-05,0.00010696831142106488,2.9997263732501066e-05,1.8948523000478787e-05,7.769321637824943e-06,1.910977207211648e-05,3.897858928011896e-05
29,290.0,3.910696612132037e-05,-7.720282332313287e-06,-1.74857005097785e-05,0.0001534921076264895,2.1770660015957473e-05,0.00015882198232442817,0.0,1.9918402966831203e-05,3.564058496469154e-06,-3.82095143583782e-05,-3.16201964374823e-06,0.00012866479462959055,4.3829010786536815e-05,2.5106536633866033e-05,3.881742893833843e-05,-2.137259768163936e-05,-0.00011634187812197753,7.665986030249602e-06,0.000128917593394561,8.575147618769374e-05,1.584893956195904e-05,9.80409688205226e-05,3.4951595013756085e-05,-1.0242060550090176e-05,0.00012069281631166459,1.5500559237896274e-05,-3.13425887228661e-05,1.0134682796782207e-05,9.778232129085298e-05,2.9339912674911322e-05,1.848083991331766e-05,7.704655122017637e-06,1.8973053709689968e-05,3.9302887644313505e-05
30,300.0,4.04076206323965e-05,-8.886394458693188e-06,-1.7668867935131515e-05,0.00014517186809332374,2.0979514948017543e-05,0.00014679563325373777,0.0,2.0183855012337633e-05,3.829434775555627e-06,-3.875399561976201e-05,-2.9141693557221556e-06,0.00011918592209434067,4.577466552074769e-05,2.3889275499633555e-05,4.021260624756942e-05,-2.1605624644667016e-05,-0.00011675637054010698,5.639165742583824e-06,0.00012549070315609232,7.813446814766951e-05,1.6023794999572577e-05,8.965051088979423e-05,3.518237281088149e-05,-1.5230747976996927e-05,0.00011360752540646548,1.582388410910992e-05,-3.150564932617213e-05,9.757928657070637e-06,8.970521694409167e-05,2.86812569053181e-05,1.8012940932278344e-05,7.646966132414984e-06,1.882307818588881e-05,3.961205721240637e-05
31,310.0,4.163034849534374e-05,-9.977149542098095e-06,-1.783139638657918e-05,0.00013725783196901197,2.0195720695224702e-05,0.0001358455660492288,0.0,2.043698430651634e-05,3.931755949844538e-06,-3.9226650954096175e-05,-2.6551899009104137e-06,0.00011057426597533018,4.6241800637738135e-05,2.26516635154041e-05,4.1227514949541996e-05,-2.1803763559853123e-05,-0.00011649337176232519,3.918111597280632e-06,0.00012202200967791658,7.153758426709207e-05,1.6182988414948005e-05,8.209870587787656e-05,3.598888519393524e-05,-1.3005661517337116e-05,0.00010693079496808513,1.6131313221239495e-05,-3.160095358340945e-05,9.41262799545164e-06,8.238516519733188e-05,2.802334786942227e-05,1.754618272731417e-05,7.5964634076668495e-06,1.8662025956115033e-05,3.9907681756018985e-05
32,320.0,4.287513372213856e-05,-1.1071697051486177e-05,-1.8069147204720936e-05,0.00012965127045837542,1.9420535260293872e-05,0.00012587159834475032,0.0,2.0679704205182926e-05,4.00771557087593e-06,-3.963189218957802e-05,-2.459565957190947e-06,0.0001027787324743815,4.696461657218369e-05,2.140409898552772e-05,4.213514208867611e-05,-2.1973512915114896e-05,-0.00011532887946349825,2.382334511289843e-06,0.0001185340209436342,6.540321305319539e-05,1.632760008752256e-05,7.53942497203867e-05,3.537827709387376e-05,-1.2919897292832476e-05,0.00010065230501031349,1.6423031759316387e-05,-3.163938233715362e-05,8.972664308423617e-06,7.594125288958531e-05,2.7367463054221524e-05,1.7081280435565464e-05,7.5503754023683984e-06,1.849137928567207e-05,4.019168792069469e-05
33,330.0,4.404985676915071e-05,-1.2012020563284268e-05,-1.83611333793409e-05,0.00012254289998171882,1.8655211282365718e-05,0.0001167808429760687,0.0,2.0912153376658073e-05,4.189307537318068e-06,-3.997509257807959e-05,-2.2790191602633397e-06,9.557823764179994e-05,4.870386576662072e-05,2.0155690011900705e-05,4.3081753314204706e-05,-2.2130987402876442e-05,-0.00011452288116055793,9.58054475503658e-07,0.0001150485102388801,6.038022726772592e-05,1.6458906242755623e-05,6.939704445852321e-05,3.544093867492075e-05,-1.2999902711206169e-05,9.475680505179451e-05,1.6700112696040318e-05,-3.1619476464560484e-05,8.410116345363733e-06,7.005420987925512e-05,2.6715782252121617e-05,1.6619265480474086e-05,7.504544975646246e-06,1.8312479562960862e-05,4.046519247594237e-05
