calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
330b5afa-a657-4868-bd04-998402de7ea2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0,1e-07,negative,72.209,6.486,6.486,-0.000,-0.000,-0.000,6.486,72.209,6.486,-0.000,-0.000,-0.000,6.486,6.486,72.209,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.805,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.805,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.805
7591bd82-8120-492e-901e-49028d2a3194,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.905012152071308,5.905012152071308,5.905012152071308,90.0,90.0,90.0,1e-07,negative,33.804,41.475,41.475,-0.000,-0.000,0.000,41.475,33.804,41.475,-0.000,-0.000,0.000,41.475,41.475,33.804,-0.000,0.000,0.000,0.000,0.000,0.000,42.334,-0.000,0.000,0.000,0.000,0.000,-0.000,42.334,0.000,0.000,0.000,0.000,-0.000,-0.000,42.334
899685e3-6585-4290-827b-d13a7bcfe51e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.853229466583516,9.853229466583516,9.853229466583516,90.0,90.0,90.0,1e-07,positive,33.588,-0.045,-0.045,0.000,0.000,0.000,-0.045,33.588,-0.045,0.000,0.000,-0.000,-0.045,-0.045,33.588,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
1535c876-15ed-4a67-bb8a-9b1c465021ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.915024813326047,3.915024813326047,3.915024813326047,90.0,90.0,90.0,1e-07,positive,546.783,53.302,53.302,0.000,-0.000,-0.000,53.302,546.783,53.302,-0.000,-0.000,-0.000,53.302,53.302,546.783,-0.000,-0.000,-0.000,0.000,0.000,0.000,190.158,-0.000,-0.000,0.000,0.000,0.000,-0.000,190.158,-0.000,0.000,0.000,0.000,0.000,-0.000,190.158
330b5afa-a657-4868-bd04-998402de7ea2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0,1e-07,positive,72.209,6.486,6.486,0.000,0.000,0.000,6.486,72.209,6.486,0.000,0.000,0.000,6.486,6.486,72.209,0.000,0.000,0.000,0.000,-0.000,-0.000,6.805,0.000,0.000,-0.000,0.000,-0.000,0.000,6.805,0.000,-0.000,-0.000,0.000,0.000,-0.000,6.805
7591bd82-8120-492e-901e-49028d2a3194,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.905012152071308,5.905012152071308,5.905012152071308,90.0,90.0,90.0,1e-07,positive,33.805,41.475,41.475,-0.000,-0.000,-0.000,41.475,33.805,41.475,-0.000,-0.000,-0.000,41.475,41.475,33.805,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.334,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.334
011216f6-c07a-498a-9435-f23f9a941d11,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.853229466583516,9.853229466583516,9.853229466583516,90.0,90.0,90.0,1e-06,negative,33.587,-0.045,-0.045,-0.000,0.000,-0.000,-0.045,33.587,-0.045,0.000,0.000,-0.000,-0.045,-0.045,33.587,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
1f93f799-4270-46af-8cd4-961aea874527,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.915024813326047,3.915024813326047,3.915024813326047,90.0,90.0,90.0,1e-06,negative,546.799,53.329,53.329,-0.000,-0.000,0.000,53.329,546.799,53.329,-0.000,0.000,0.000,53.329,53.329,546.799,0.000,0.000,0.000,-0.000,-0.001,-0.001,190.158,0.000,0.000,-0.001,-0.000,-0.001,0.000,190.158,0.000,-0.001,-0.001,-0.000,-0.000,0.000,190.158
6abfb9d4-a2ca-45ff-bb46-06b237b3a76f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0,1e-06,negative,72.210,6.486,6.486,-0.000,-0.000,-0.000,6.486,72.210,6.486,-0.000,-0.000,-0.000,6.486,6.486,72.210,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.805,-0.000,-0.000,0.000,-0.000,0.000,-0.000,6.805,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.805
a8a97a3a-c841-4162-bd9d-51bcce85ea78,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.905012152071308,5.905012152071308,5.905012152071308,90.0,90.0,90.0,1e-06,negative,33.802,41.476,41.476,-0.000,-0.000,0.000,41.476,33.802,41.476,-0.000,-0.000,0.000,41.476,41.476,33.802,0.000,0.000,0.000,0.000,0.001,0.001,42.334,0.000,0.000,0.001,0.000,0.001,-0.000,42.334,0.000,0.001,0.001,0.000,-0.000,0.000,42.334
011216f6-c07a-498a-9435-f23f9a941d11,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.853229466583516,9.853229466583516,9.853229466583516,90.0,90.0,90.0,1e-06,positive,33.588,-0.045,-0.045,0.000,0.000,-0.000,-0.045,33.588,-0.045,-0.000,0.000,0.000,-0.045,-0.045,33.588,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
1f93f799-4270-46af-8cd4-961aea874527,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.915024813326047,3.915024813326047,3.915024813326047,90.0,90.0,90.0,1e-06,positive,546.769,53.279,53.279,-0.000,-0.000,-0.000,53.279,546.769,53.279,-0.000,0.000,-0.000,53.279,53.279,546.769,0.000,-0.000,-0.000,0.000,0.001,0.001,190.158,-0.000,-0.000,0.001,0.000,0.001,0.000,190.158,-0.000,0.001,0.001,0.000,0.000,-0.000,190.158
6abfb9d4-a2ca-45ff-bb46-06b237b3a76f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0,1e-06,positive,72.209,6.486,6.486,0.000,0.000,0.000,6.486,72.209,6.486,0.000,0.000,0.000,6.486,6.486,72.209,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.805,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.805,0.000,-0.000,-0.000,0.000,0.000,0.000,6.805
a8a97a3a-c841-4162-bd9d-51bcce85ea78,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.905012152071308,5.905012152071308,5.905012152071308,90.0,90.0,90.0,1e-06,positive,33.807,41.474,41.474,0.000,-0.000,-0.000,41.474,33.807,41.474,-0.000,0.000,-0.000,41.474,41.474,33.807,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,42.334,0.000,-0.000,-0.001,-0.000,-0.001,0.000,42.334,-0.000,-0.001,-0.001,-0.000,0.000,0.000,42.334
ccb840d1-4563-4705-937c-5a73fc158de6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,5.645364910811217,5.645364910811217,5.645364910811217,90.0,90.0,90.0,1e-08,negative,35.165,15.607,15.607,0.000,0.000,-0.000,15.607,35.165,15.607,0.000,0.000,0.000,15.607,15.607,35.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.806,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.806,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.806
a02becf6-4947-479a-ada2-14471bc6eacd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.2037094758942497,2.2037094758942497,2.2037094758942497,90.0,90.0,90.0,1e-08,negative,891.474,902.128,902.128,-0.000,-0.000,-0.000,902.128,891.474,902.128,-0.000,-0.000,-0.000,902.128,902.128,891.474,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-107.624,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.624,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-107.624
6c2b2ae9-85b7-4aed-b7f0-6184a8175db6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.38532809613594,2.38532809613594,2.38532809613594,90.0,90.0,90.0,1e-08,negative,601.765,549.511,549.511,0.000,-0.000,0.000,549.511,601.765,549.511,0.000,0.000,0.000,549.511,549.511,601.765,0.000,0.000,0.000,0.000,0.000,0.000,-37.190,0.000,0.000,0.000,0.000,0.000,0.000,-37.190,0.000,0.000,0.000,0.000,0.000,0.000,-37.190
e5543f3c-473f-42ed-bfa5-9a97758ccc57,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.8551103063008,2.8551103063008,2.8551103063008,90.0,90.0,90.0,1e-08,negative,361.459,314.885,314.885,0.000,0.000,0.000,314.885,361.459,314.885,0.000,0.000,0.000,314.885,314.885,361.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,304.151,0.000,0.000,-0.000,-0.000,0.000,0.000,304.151,0.000,-0.000,0.000,-0.000,0.000,0.000,304.151
8e3420ee-64b1-443a-b156-c4f519153b81,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,4.885986671589308,4.885986671589308,4.885986671589308,90.0,90.0,90.0,1e-08,negative,74.966,5.237,5.237,-0.000,-0.000,0.000,5.237,74.966,5.237,-0.000,-0.000,0.000,5.237,5.237,74.966,-0.000,-0.000,0.000,0.000,0.000,0.000,6.180,0.000,0.000,0.000,0.000,0.000,0.000,6.180,0.000,0.000,0.000,0.000,-0.000,-0.000,6.180
ccb840d1-4563-4705-937c-5a73fc158de6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,5.645364910811217,5.645364910811217,5.645364910811217,90.0,90.0,90.0,1e-08,positive,35.165,15.607,15.607,-0.000,-0.000,-0.000,15.607,35.165,15.607,-0.000,-0.000,0.000,15.607,15.607,35.165,-0.000,-0.000,0.000,0.000,0.000,0.000,15.806,-0.000,0.000,0.000,0.000,0.000,-0.000,15.806,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.806
a02becf6-4947-479a-ada2-14471bc6eacd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.2037094758942497,2.2037094758942497,2.2037094758942497,90.0,90.0,90.0,1e-08,positive,891.474,902.128,902.128,0.000,0.000,0.000,902.128,891.474,902.128,0.000,0.000,0.000,902.128,902.128,891.474,-0.000,0.000,0.000,0.000,-0.000,-0.000,-107.624,0.000,0.000,-0.000,0.000,0.000,-0.000,-107.624,0.000,-0.000,0.000,0.000,-0.000,0.000,-107.624
6c2b2ae9-85b7-4aed-b7f0-6184a8175db6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.38532809613594,2.38532809613594,2.38532809613594,90.0,90.0,90.0,1e-08,positive,601.764,549.510,549.510,-0.000,0.000,-0.000,549.510,601.764,549.510,-0.000,-0.000,-0.000,549.510,549.510,601.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.190,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.190
e5543f3c-473f-42ed-bfa5-9a97758ccc57,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.8551103063008,2.8551103063008,2.8551103063008,90.0,90.0,90.0,1e-08,positive,361.459,314.885,314.885,-0.000,-0.000,-0.000,314.885,361.459,314.885,-0.000,-0.000,-0.000,314.885,314.885,361.459,-0.000,-0.000,-0.000,0.000,0.000,-0.000,304.151,-0.000,-0.000,0.000,0.000,-0.000,-0.000,304.151,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,304.151
8e3420ee-64b1-443a-b156-c4f519153b81,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,4.885986671589308,4.885986671589308,4.885986671589308,90.0,90.0,90.0,1e-08,positive,74.966,5.237,5.237,0.000,0.000,-0.000,5.237,74.966,5.237,0.000,0.000,-0.000,5.237,5.237,74.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.180,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.180,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.180
01907cb2-342e-42e5-af50-e40dcf3ea70d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,5.645364910811217,5.645364910811217,5.645364910811217,90.0,90.0,90.0,1e-07,negative,35.165,15.607,15.607,0.000,0.000,-0.000,15.607,35.165,15.607,0.000,0.000,0.000,15.607,15.607,35.165,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.806,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.806,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.806
