,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
12,120.0,8.992670818590774,5.771558168807702,4.916846696734011,24.22432985196512,21.483008154260332,12.678233922455941,13.571288561999369,13.99481121649065,14.697911261054323,4.76967405651353,3.315805653035768,46.20502599401552,56.217575656341545,55.65960191403716,12.597720395680476,8.831881293953941
13,130.0,9.843078471437625,6.501296138646594,5.598650759074656,25.281040530386925,22.45972032048929,13.59520376747897,14.505179452309978,14.941120405725094,15.632180584377108,5.423049622348547,3.8730585342989854,47.31660502268539,57.38013452149741,56.70811817729406,13.503634077049064,9.663545634252783
14,140.0,10.648605831009613,7.213319946191159,6.274319517492938,26.290304104349243,23.38124675686778,14.456516750524663,15.380690817011386,15.831311762663825,16.512173606488428,6.062759604040647,4.431431262612154,48.38101865071798,58.49726499875908,57.704134708768585,14.36427566008904,10.459340592917105
15,150.0,11.412594887936894,7.907606871642844,6.942423063631426,27.26040281023704,24.256835260819113,15.268383863416757,16.20498399792336,16.67295779199806,17.34569914903079,6.68637863946625,4.986938548914634,49.40604373720872,59.57538406256755,58.65723569016067,15.185933601995163,11.222694167986619
16,160.0,12.138407467513622,8.58494033859523,7.602351592612226,28.19740059113123,25.093990413057412,16.036226527979508,16.98420458279668,17.472470191014455,18.139486462228877,7.292660815121018,5.537040683877411,50.39716515695661,60.618908405648305,59.57458050563029,15.974023811740553,11.95704815995611
17,170.0,12.829277629176826,9.246491359729356,8.253953164978261,29.105719305237905,25.89874253211513,16.764756163484773,17.72361901155709,18.235265459399198,18.899261235106216,7.8811798261297135,6.080248769849698,51.3582740999684,61.63094457366956,60.46149331871174,16.73312978811977,12.665648422521688
18,180.0,13.488241877877622,9.893557564826303,8.897306263801978,29.988586402336633,26.67589628670919,17.458061925897358,18.42774246197285,18.965916905520892,19.629841304094686,8.452071086434493,6.615811412625959,52.29216825691488,62.61375159222232,61.321927579128925,17.467078514371217,13.351437772462658
19,190.0,14.11811118355513,10.527409742571933,9.532584121114327,30.848373252561988,27.429253581295416,18.119694932948434,19.10045247746747,19.668287748829744,20.335241496690884,9.005846331778248,7.1434748562106565,53.20090339915489,63.56904566864835,62.158825095850716,18.179032139799485,14.017013202414288
20,200.0,14.721465242180626,11.149209570844766,10.159978994942163,31.686845272362255,28.16180763750326,18.752744377025248,19.74508721546228,20.34564485694865,21.01877988124305,9.543259740546691,7.663304796565686,54.08603662625768,64.49819778794192,62.97438880539239,18.871582868563415,14.664622257158062
21,210.0,15.300658318060528,11.75997286145839,10.77966408043021,32.50534357991197,28.87590771676181,19.35990422207458,20.364529068798422,21.000754694094827,21.68317987999743,10.065210991455942,8.175557746233181,54.948792380681446,65.4023599736715,63.770286863149366,19.546843558435103,15.296182033577924
22,220.0,15.857830855008675,12.360560628920581,11.391778012775164,33.30491497968857,29.573395916745756,19.94353066823632,20.961275152364504,21.635963753037018,22.330664607973965,10.572675162886128,8.680590924903473,55.790174355737676,66.28254473935118,64.54780338365131,20.206529990459153,15.913310014665923
23,230.0,16.394923691342914,12.951686114802113,11.996422163971602,34.08640377885526,30.255718727711404,20.505691188043777,21.537496364575016,22.253265811362407,22.963041397473305,11.06665241558742,9.178801297515328,56.611040028211264,67.13967422585696,65.30794854057258,20.852033048358642,16.51735984260079
24,240.0,16.913693162323007,13.533930039359753,12.59366456288957,34.850515875050306,30.92401663542362,21.04820614307583,22.095086707023192,22.85435815315425,23.58177570402577,11.548132429960024,9.67058611935431,57.41214967804,67.97460995902813,66.0515381950919,21.484480476218287,17.10945777469118
25,250.0,17.415726167697837,14.107759225170268,13.183546697330977,35.5978629689964,31.57919518100024,21.572684001030133,22.635704408468527,23.4406886070314,24.188054465783832,12.018069931394052,10.156318960899778,58.19419817801254,68.78817039022744,66.77925096847362,22.10478872026714,17.69053733696689
26,260.0,17.902454718097268,14.673545682977297,13.766091037434892,36.32899269271068,32.22198071045478,22.080551098954203,23.16080621801742,24.013494954767214,24.78283955127803,12.477368568660728,10.636336582079853,58.957835268599716,69.58114086352343,67.49166879468588,22.71370579913363,18.261370857972533
27,270.0,18.375169714076502,15.231584533322804,14.341308119588009,37.04440885907045,32.85296370755865,22.573076792283093,23.671676041567892,24.573837996828058,25.366912246811246,12.926871065929289,11.110933180932866,59.70367822287816,70.35427898942622,68.18930548271612,23.31184632852498,18.822597315528867
28,280.0,18.83503384448716,15.782109959399076,14.909202642523384,37.744584851286916,33.47263220000183,23.051394717317756,24.169448913212737,25.12262933320014,25.94090987242072,13.367354045918878,11.580359465556567,60.432319546813204,71.1083173161583,68.87262664604812,23.899719850726665,19.374746393627774
29,290.0,19.283093564739602,16.325308894086604,15.469778387833847,38.42997229777559,34.08139732134311,23.516520788541403,24.65513112812168,25.66065472979543,26.505355632923514,13.799526280200016,12.044824717191698,61.14433149213475,71.84396448232143,69.54206346349203,24.477753554563723,19.91825891855858
30,300.0,19.72029015708655,16.86133244235078,16.023041977587468,39.1010065445198,34.67961273383753,23.96936845678837,25.12961721890949,26.18859378772136,27.060682754109017,14.224029399227838,12.504500559156746,61.84026856552614,72.56190557915934,70.19802206536997,25.046310361859746,20.45350398845512
31,310.0,20.147469898414272,17.390305202584425,16.56900558321307,39.758109982245955,35.26758928564611,24.410761670928753,25.59370433416468,26.707036508964094,27.607253857108077,14.641440312244388,12.95952555378512,62.52066881479991,73.26280215947466,70.84088984218086,25.605703229787323,20.98079317419263
32,320.0,20.56539337423461,17.912332727196674,17.107688742022646,40.40169396190977,35.84560599483041,24.841445914262753,26.048104474405605,27.216497251771347,28.14537640924748,15.052274760050274,13.410010047241338,63.18605440067849,73.94729214613326,71.4710396078039,26.156206391318374,21.50039218307408
33,330.0,20.974743984853408,18.427507387457943,17.639119446052998,41.03215980295561,36.413918220155566,25.262097626158976,26.493454955304905,27.71742648752722,28.675314972000532,15.45699156159275,13.85604089544052,63.836931780386955,74.61598977814417,72.08883228303176,26.698064137330462,22.01253036083519
34,340.0,21.376135693281977,18.935912902324745,18.16333465813917,41.64989923789194,36.97276369021757,25.67333226826839,26.93032739813008,28.21022070412978,29.197300854663396,15.855997225254443,14.29768585409943,64.4737917078039,75.26948566189475,72.69461857215346,27.23149763809403,22.51740837588294
35,350.0,21.77012006602179,19.43762776979065,18.680380391835385,42.255294524218414,37.52236691158973,26.0757112518174,27.35923549067326,28.69523074589133,29.711539680848855,16.249650682892494,14.734997518681238,65.09710917471828,75.90834695302787,73.28873996602402,27.75671021031994,23.01520439106139
36,360.0,22.157192657727414,19.932727811005286,19.19031147066709,42.84871837671408,38.06294235738432,26.469747906482944,27.780641716265755,29.172768834288764,30.218217285663016,16.63826797323268,15.168016768512324,65.70734336543076,76.5331176703555,73.87152930503309,28.273891358455337,23.506078987994325
37,370.0,22.53779878984833,20.421288007246755,19.693191061260872,43.430533819185285,38.594696744034785,26.85591264143592,28.194963211783875,29.64311447578655,30.717504284885454,17.022126754574096,15.596775713401378,66.30493766322675,77.14431913024664,74.44331106388039,28.783219854338135,23.990179070332804
38,380.0,22.912338771652912,20.9033837807339,20.18909005582305,44.0010940180033,39.117830631213415,27.234637424153533,28.602576886202282,30.106519430942583,31.20955959291124,17.401470567850385,16.02130016792245,66.89031972604565,77.74245048384083,75.00440146918035,29.284866066215535,24.467640936699137
39,390.0,23.281172609962848,21.379091843812816,20.678086362849136,44.56074213477933,39.63253952334275,27.60631968174574,29.003823907746522,30.56321189209583,31.694533112471447,17.776512802114546,16.441611693545443,67.46390163564719,78.32798933742549,75.55510852489485,29.7789937047969,24.938592682519023
40,400.0,23.644624251456605,21.848490717804268,21.160264150996614,45.1098112188834,40.13901460765184,27.971325712280557,29.39901364892257,31.01339999414817,32.17256777492049,18.147440337783756,16.85772925585496,68.02608011700482,78.90139243663673,76.09573199523867,30.265761119021196,25.40315606247531
41,410.0,24.002985398885723,22.311661002990306,21.635713079624363,45.64862414960059,40.63744323033554,28.329993679182245,29.78842716359847,31.45727476373175,32.64380107374166,18.51441685980192,17.26967054594558,68.57723682052244,79.46309639669875,76.62656337699491,30.74532224605196,25.861447921826905
42,420.0,24.356518939793347,22.768685464555816,22.104527540331368,46.177493630675414,41.128009186824485,28.68263624977495,30.17232025824272,31.895012595723905,33.108366204610995,18.877585844913995,17.677453013760303,69.11773865779122,80.01351846304644,77.14788588091076,31.217827297509047,26.313581284998758
43,430.0,24.705462023663546,23.219648985537294,22.566805926563557,46.69672223573154,41.61089288274169,29.029542929183233,30.550926209600302,32.32677733225786,33.566392901739945,19.237073235462717,18.081094657837035,69.64793818107405,80.5530572889741,77.65997443346185,31.683423246037083,26.759666173276422
44,440.0,25.05002882068581,23.66463842665637,23.02264994272621,47.206602500497695,42.08627140732273,29.370982132416582,30.92445817316453,32.752722007664744,34.01800804124606,19.59298981745429,18.48061461172597,70.16817399699394,81.08209371920046,78.16309570462185,32.14225416210132,27.199810209687122
45,450.0,25.390412992797998,24.103742423773568,23.472163959928547,47.70741705652436,42.55431854991614,29.707203030724685,31.293111320304618,33.17299031285946,34.46333606713019,19.945433323787082,18.876033562712646,70.67877120563999,81.60099157031067,78.65750816355197,32.59446143966705,27.634119057822883
46,460.0,25.726789905086612,24.537051146494562,23.91545442222963,48.19943880049114,43.01520478174538,30.03843720250807,31.65706473658082,33.587717824271564,34.90249928336888,20.294490285154975,19.267374033845403,71.18004185726501,82.1100984008679,79.14346216175926,33.040183940594424,28.062696732080557
47,470.0,26.059318603207455,24.964656035611956,24.352629304870373,48.68293109324686,43.46909721879807,30.364900114397585,32.01648310933953,33.99703303530411,35.33561804602883,20.64023765152281,19.654660555911434,71.67228541977663,82.60974626559249,79.62120004181534,33.47955808062259,28.485645809228572
48,480.0,26.388143580394715,25.386649532579103,24.78379762421062,49.158147982944634,43.91615957698327,30.68679245411468,32.37151822899629,34.401058222308144,35.7628108817311,20.98274420674575,20.03791975193601,72.15578925124645,83.10025244934114,80.0909562689345,33.91271787437871,28.903067565066827
49,490.0,26.713396355256087,25.80312481055948,25.209068997918486,49.625334447120785,44.35655212718502,31.004301333447145,32.722310325298956,34.79991017195457,36.1841945527795,21.322071797905824,20.417180353204035,72.63082907261081,83.58192017776928,80.55295758232867,34.33979495262337,29.31506205497706
50,500.0,27.035196879828177,26.214175513880058,25.6285532530667,50.08472664908062,44.79043165527541,31.31760137701112,33.06898925722623,35.193700792598825,36.59988408456798,21.658276399731985,20.792473162576865,73.09766943660887,84.05503930248246,81.00742316315448,34.76091856161954,29.72172815315329
51,510.0,27.35365479538331,26.61989551053729,26.042360079350946,50.536552204492295,45.21795143022785,31.626855710061605,33.41167557292098,35.58253762862572,37.00999276715589,21.991409032979803,21.163830978168928,73.5565641897649,84.51988695924504,81.45456481596678,35.1762155519779,30.123163562084343
52,520.0,27.66887055185128,27.02037866076848,26.450598724266573,50.981030454658935,45.63926118215018,31.932216856819142,33.75048145411993,35.96652429369776,37.41463214002485,22.321516554049822,21.531288488017328,74.00775692489937,84.97672819843666,81.8945871607695,35.58581036233422,30.51946480128717
53,530.0,27.980936405160218,27.41571860349385,26.853377727002574,51.41837274345977,46.05450709104538,32.23382755914681,34.085511557856115,36.34576083625819,37.81391196674077,22.64864233157699,21.894882144431293,74.45148142220985,85.42581658742274,82.3276878330209,35.98982500172764,30.910727182224097
54,540.0,28.289937305427074,27.806008561456263,27.250804687770525,51.84878269536464,46.46383178644267,32.5318215239966,34.416863766760024,36.72034404848469,38.207940204514465,22.972826824155245,22.25465002494257,74.8879620774715,85.86739478490986,82.7540576892193,36.38837903336151,31.297044774713914
55,550.0,28.595951687548965,28.19134116525205,27.642986069372157,52.272456492443226,46.86737435759976,32.82632410709828,34.74462985800558,37.0903677280713,38.596822972275014,23.294108071872994,22.610631685418483,75.31741431629021,86.30169508763122,83.17388101598748,36.781589561565205,31.678510368834615
56,560.0,28.899052174675543,28.571808295932488,28.03002702792182,52.689583148574854,47.26527037363953,33.11745293919601,35.068896099808214,37.45592290067448,38.980664519828366,23.61252211296875,22.962868009680808,75.7400449937023,86.72893994996075,83.58733574084594,37.16957122311354,32.05521543531108
57,570.0,29.19930620388866,28.94750094551904,28.412031269821156,53.10034477947018,47.657651912825855,33.40531850051752,35.3897437834151,37.81709800958857,39.35956719988122,23.928103335602792,23.311401059007416,76.15605277867758,87.14934247720096,83.99459364312992,37.552436183574635,32.427250086558935
58,580.0,29.496776582495677,29.318509094540957,28.78910093226584,53.504916867339126,48.04464760007658,33.69002464837149,35.70724969765378,38.17397907812575,39.7336314440805,24.240884773591425,23.6562739241208,76.56562852331655,87.56310689342422,84.39582056373814,37.93029413896803,32.79470303994157
59,590.0,29.79152198246986,29.684921605562877,29.161336484750873,53.90346851934347,48.426382651770325,33.97166910224897,36.02148655230533,38.526649849288944,40.10295574378446,24.550898353850304,23.997530581563392,76.96895561671796,87.97042898482803,84.79117661262727,38.303252322791415,33.1576615843042
60,600.0,30.083597379767117,30.046826131594926,29.528836649261844,54.296162719134095,48.802978926905205,34.25034389024471,36.332523355910745,38.87519190653951,40.467636635920606,24.858175102378627,24.335215755896254,77.36621032363648,88.37149651961597,85.18081637314492,38.67141551826015,33.51621155047708
61,610.0,30.373054444527796,30.404309038222852,29.89169833702359,54.68315657097532,49.174554983702016,34.52613576028202,36.64042575299364,39.219684778854464,40.827768694043584,25.162745314721384,24.66937478867082,77.75756210816645,88.76648964544862,85.56488910247859,39.03488607549201,33.87043728614002
62,620.0,30.659941887575933,30.757455338327247,30.250016599872474,55.06460153610878,49.541226140787494,34.799126559168094,36.945256325138814,39.56020603272926,41.183444524520795,25.464638696064014,25.000053514838566,78.1431739427735,89.15558126551451,85.94353892763509,39.393763933279885,34.22042163524958
63,630.0,30.944305768011024,31.106348638263697,30.603884594502464,55.44064366113366,49.903104542159376,35.069393582250214,37.24707485989144,39.89683135330529,41.53475476766139,25.763884475500547,25.327298146948987,78.52320260307081,89.5389373942735,86.3169050365018,39.74814664506399,34.56624592203978
64,640.0,31.22618976617182,31.451071094427,30.95339355799288,55.811423798254275,50.260299225196576,35.337009896099495,37.545938591,40.22963461649245,41.88178810348583,26.06051149836309,25.651155167316002,78.8977989487831,89.91671749390001,86.68512186364326,40.09812940865325,34.90798993950734
65,650.0,31.505635425864835,31.791703379188423,31.298632793218445,56.177077817393354,50.61291619105062,35.60204463654234,37.84190241313826,40.55868795357824,42.224631261825,26.354548299976237,25.971671228138213,79.26710819136629,90.28907479243578,87.04831927059128,40.44380509929437,35.24573194221075
66,660.0,31.7826823691711,32.128324655230244,31.639689662838702,56.5377368101689,50.96105847680383,35.86456328394603,38.135019073925655,40.88406180959783,42.56336903636583,26.646023163764244,26.288893059457163,79.63127014879854,90.65615658463497,87.40662272045601,40.78526430563543,35.57954864314059
67,670.0,32.057368487008226,32.46101255739753,31.97664959073622,56.89352728583959,51.30482622888668,36.12462791768745,38.42533934571461,41.20582499651259,42.89808430226435,26.934964166225438,26.60286738474029,79.99041948804017,91.01810451643777,87.76015344676664,41.12259536819592,35.9095152143939
68,680.0,32.32973010804547,32.78984318123266,32.309596069895356,57.24457135935454,51.644316777252826,36.38229745140823,38.71291217939139,41.5240447420512,43.228858036956744,27.221399210906966,26.913640843794283,80.34468595569349,91.37505485397978,88.10902861648847,41.455884419947594,36.235705291362
69,690.0,32.599802148466374,33.11489107743095,32.638610675794595,57.59098693165293,51.979624709909686,36.63762785060863,38.997784842146764,41.83878673493933,43.55576934379052,27.50535605327085,27.221259922687146,80.69419459737782,91.72713873800565,88.45336148723005,41.78521542863001,36.55819098012949
70,700.0,32.86761824470674,33.436229251525596,32.96377308450979,57.93288786243369,52.31084194745641,36.89067233394536,39.28000304098931,42.150115167093546,43.878895478111694,27.78686231798116,27.52577089032377,81.03906596632756,92.07448242451167,88.79326155867871,42.11067024049634,36.877042867779636
71,710.0,33.133210871083534,33.75392916815126,33.285161094835395,58.270384135589005,52.63805781727666,37.14148155953046,39.55961103356868,42.45809277326616,44.198311875488145,28.065945510012455,27.827219741281837,81.37941632172462,92.41720751239541,89.12883471833796,42.432328625148145,37.19233003531176
72,720.0,33.39661144401428,34.06806075932703,33.602850653752306,58.60358201755137,52.961359127172805,37.39010379736954,39.8366517276942,42.76278086854986,44.51409218173282,28.342633020696475,28.125652144541288,81.71535781725507,92.75543115886722,89.46018338167043,42.75026832120704,37.50412007288767
73,730.0,33.657850414373506,34.37869243622291,33.91691588471684,58.93258420877504,53.2808302381562,37.63658508901502,40.11116677080868,43.06423938404267,44.82630828445001,28.616952129698674,28.421113397707252,82.04699868035817,93.08926628332047,89.78740662676218,43.064565082554005,37.812479097125475
74,740.0,33.916957349296055,34.68589110393478,34.22742911826065,59.25748998860533,53.596553136248446,37.88096939542521,40.38319663049644,43.362526900967424,45.13503034583133,28.88893000375938,28.71364838634893,82.37444338264558,93.41882176033027,90.11060032364531,43.375292724914274,38.11747177019505
75,750.0,34.1739610046639,34.9897221788568,34.53446092446427,59.57839535379122,53.908607503096526,38.12329873392457,40.65278066703698,43.657700683436765,45.44032683644749,29.158593692869175,29.003301548095862,82.69779280191847,93.7442026024049,90.42985725842854,43.682523172599275,38.41916132046418
76,760.0,34.42888938930455,35.29024960825355,34.83808014694208,59.89539315088273,54.217070785295704,38.36361330508139,40.91995719885192,43.94981671005924,45.742264569822986,29.42597012450736,29.29011684111916,83.0171443762166,94.06551013309354,90.74526725238663,43.986326505208964,38.717609564479964
77,770.0,34.68176982189788,35.58753589168695,35.13835393798191,60.20857320275899,54.522018262295006,38.601951610298364,41.18476356164113,44.238929704514895,46.040908737589845,29.69108609640132,29.57413771665824,83.33259225030899,94.3828421509943,91.0569172761733,44.286771004148854,39.01287693007322
78,780.0,34.932628981371714,35.88164210402374,35.435347794559085,60.5180224295388,54.823523112808004,38.8383505608043,41.447236161887645,44.52509316522463,46.33632294503576,29.953968268232448,29.85540709529064,83.644227415012,94.69629308520165,91.36489155932642,44.58392319882714,39.305022480401895
79,790.0,35.181492951588666,36.17262791970188,35.7291255949731,60.82382496410954,55.12165647966467,39.072845578666644,41.70741052535528,44.80835939420113,46.62856924688835,30.21464315264131,30.133967346598002,83.9521378397078,95.00595414268152,91.66927169522465,44.8778479124053,39.594103938760725
80,800.0,35.42838726095329,36.4605516380524,36.01974963587748,61.12606226251041,55.41648753304581,39.30547069051114,41.96532134111662,45.0887795251582,46.91770818319507,30.473137105776598,30.409860271979365,84.25640859842211,95.31191344804232,91.97013674167349,45.16860830700926,39.88017771399516
81,810.0,35.673336917542535,36.74547020944321,36.30728066951248,61.42481320939379,55.708083532072976,39.536258614394605,42.22100250159811,45.366403550935054,47.203798815167396,30.729476317671622,30.683127090310116,84.5571219897891,95.61425617613207,92.26756331727758,45.456265928307964,40.163298926382886
82,820.0,35.916366440275795,37.02743926205752,36.591777940982674,61.72015421878716,55.996509884735545,39.765240840426095,42.47448713908656,45.641280350287474,47.48689876088049,30.983686802592743,30.95380842621691,84.85435765123373,95.91306467788817,92.56162569377193,45.74088074938775,40.44352143385778
83,830.0,36.157499886589925,37.30651312914335,36.87329922542247,62.01215933037627,56.28183020613025,39.992447705564956,42.72580765905869,45.91345771408321,47.767064230730035,31.23579438952289,31.22194430071563,85.14819266766852,96.20841859980965,92.85239588447043,46.02251121386127,40.72089785845347
84,840.0,36.39676087703998,37.5827448765737,37.15190086494221,62.300900301499986,56.56410637502461,40.21790846304302,42.974995770693646,46.18298237091763,48.044350062565485,31.485824712909178,31.487574123998414,85.43870167499315,96.50039499742088,93.13994372898895,46.301214278161815,40.99547961287132
85,850.0,36.63417261714192,37.85618633060191,37.42763780523931,62.5864466950716,56.84339858875067,40.44165134684065,43.22208251486056,46.44990001220393,48.31880975642233,31.733803203770446,31.75073669017485,85.72595695867088,96.78906844307501,93.4243369744035,46.57704545297894,41.267316927080785
86,860.0,36.86975791688696,38.12688810568806,37.70056363179054,62.86886596360244,57.119765416426006,40.66370363150423,43.46709828986027,46.71425531671735,48.59049550879243,31.979755081200558,32.011470173766085,86.01002854764184,97.07451112840411,93.70564135298679,46.85005884380967,41.536458874868195
87,870.0,37.10353920805614,38.39489963229822,37.970730605553356,63.148223529517125,57.3932638505437,40.88409168780056,43.71007287514212,46.97609197464408,48.85945824638268,32.223705344387234,32.269812127789294,86.29098430381464,97.35679296172405,93.98392065667295,47.12030719058668,41.802953400266965
88,880.0,37.33553855975191,38.66026918459638,38.2381896981123,63.42458286193985,57.66394935693959,41.10284103433141,43.95103545323315,47.23545271112475,49.1257476593114,32.46567876511354,32.52579948326727,86.56889000736729,97.63598166067678,94.25923680839298,47.38784190638849,42.06684734380491
89,890.0,37.565777692244076,38.92304390794364,38.502990626213105,63.698005550103225,57.93187592316678,41.31997638559607,44.19001463005032,47.49237930930718,49.38941223371381,32.70569988080041,32.77946855001497,86.84380943808088,97.91214284037184,94.53164993041239,47.652713115192675,42.32818646851373
90,900.0,37.79427798939475,39.183269846150424,38.7651818856552,63.96855137355238,58.197096105315254,41.53552169662217,44.42703845376906,47.74691263291894,49.650499283716805,32.94379298813673,33.03085501857857,87.11580445289974,98.18534009727905,94.80121840980586,47.914969688688224,42.58701548565668
91,910.0,38.021060509826945,39.44099196842631,39.024810784504744,64.23627836929376,58.45966107329965,41.7495002045089,44.66213443239254,47.999092648374834,49.90905498277098,33.179982137216655,33.279993963187614,87.38493505993983,98.45563508910436,95.06799896119412,48.17465928213259,42.84337808012873
92,920.0,38.246145996952976,39.69625419596123,39.28192347559425,64.50124289602957,58.7196206546618,41.96193446707215,44.89532955017189,48.24895844639476,50.165124394307874,33.41429112627711,33.52691984561937,87.65125948909188,98.72308761086984,95.33204668686346,48.43182836925546,43.09731693549828
93,930.0,38.46955488808367,39.949099428132676,39.536564988296796,64.76349969561849,58.97702337691078,42.17284639882251,45.12665028296846,48.49654826318042,50.41875150171942,33.6467434969699,33.771666519862826,87.91483425942982,98.98775566740272,95.59341513438602,48.686522276217225,43.34887375866117
94,940.0,38.69130732262145,40.199569568277944,39.78877925957091,65.023101951893,59.231916508455896,42.38225730445378,45.356122612685475,48.74189950111963,50.669979237644085,33.87736253016289,34.014267237501684,88.17571424357016,99.2496955424335,95.85215635185034,48.93878521463426,43.59808930408002
95,950.0,38.911423149569785,40.44770554901521,40.03860916424035,65.28010134696244,59.484346098157324,42.590187910073716,45.5837720408463,48.98504874904312,50.918849512557486,34.10617124229502,34.25475465370708,88.43395272913818,99.50896186447522,96.10832094080952,49.18866031366955,43.84500339758701
96,960.0,39.12992193432358,40.69354735708005,40.28609654452998,65.53454811512009,59.734357013539096,42.79665839227297,45.809623601415325,49.22603180202811,51.165403242659146,34.333192382193275,34.49316083378469,88.68960147749718,99.76560766966851,96.36195810704979,49.436189651213716,44.08965495974364
97,970.0,39.34682296495707,40.93713405769274,40.53128223884451,65.7864910944531,59.981992977706305,43.001688405259365,46.033701872925064,49.46488368076143,51.409680377065776,34.55844842842526,34.72951726019241,88.9427107798697,100.0196844617411,96.61311570927946,49.68141428415798,44.33208202872667
98,980.0,39.562145257959955,41.17850381839385,40.77420610979283,66.03597777629658,60.227296604998294,43.20529710618044,46.25603098997593,49.70163865046067,51.651719924295264,34.78196158707139,34.96385483996056,89.19332951099088,100.27124226924643,96.86184030582208,49.92437427779488,44.57232178274959
