,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
52,520.0,23.503642098654463,31.4681586434833,27.35765398903367,55.28625425845399,27.115326126678234,32.12067740293199
53,530.0,23.572696532756332,31.493611254174887,27.171017004018562,882.1984957119294,27.210843541271487,31.859644374906708
54,540.0,23.63928690268924,31.516635007124794,26.998512345402915,-134982.14216032115,27.313151056878965,31.605438403628177
55,550.0,23.703394881182163,31.522586620256355,26.83779938263523,-23870.15860247272,27.41014588957816,31.35839235028768
56,560.0,23.76518437254122,31.518345809546258,26.687318524802738,-19021.956758769695,27.480257230874173,31.118787490542474
57,570.0,23.824864767545154,31.493553891162875,26.549039540769083,-25974.60282013435,27.55909339704525,30.886665282469657
58,580.0,23.882312458749297,31.457221877635938,26.420277871382787,-23514.685473521004,27.62977221292735,30.662067078896733
59,590.0,23.93783768519667,31.415690554138536,26.299943798025772,-4703.60088864917,27.692775283335035,30.445163729615533
60,600.0,23.991427913851727,31.36345317585346,26.18804583526978,26811.88866734994,27.7572745615335,30.235970463470018
61,610.0,24.043067318899578,31.30468110997265,26.083700749303425,-1348.0844479332773,27.808341086583603,30.034275581047485
62,620.0,24.093116691304356,31.232055954750273,25.98735016364625,1032.7253408611964,27.855533492006927,29.840353269532514
63,630.0,24.14141839433788,31.155064967153795,25.89871126115933,-16056.32142069173,27.908355301475268,29.653610451952705
64,640.0,24.18801189940806,31.0745190675921,25.813842958666292,-4911.7060242982825,27.937335557064383,29.47374188742934
65,650.0,24.233119949068705,30.986114724255984,25.736328661452248,41215.5650918792,27.960697037220715,29.301131481396997
66,660.0,24.27681025470662,30.892172272700538,25.664299133485553,7995.269095081479,27.99469528421849,29.140713037129988
67,670.0,24.318922041372684,30.793707329651863,25.597494685240807,-11505.69612025377,28.032200799969267,28.981037193936835
68,680.0,24.359704154025927,30.691666431370386,25.535510542280576,14904.875200532646,28.05753108198995,28.823614973843043
69,690.0,24.399441867519997,30.584842636515262,25.47808461384583,16087.89896047741,28.068007723579147,28.67714424144312
70,700.0,24.437688678047916,30.475552236181038,25.424868421051215,-4286.751789434042,28.088500373759828,28.536745437559084
71,710.0,24.474702186919973,30.364808213121982,25.375631177759317,2070.191327915934,28.102430458731245,28.40220626952506
72,720.0,24.511302015900437,30.252665867478523,25.330074921123593,23828.827156175925,28.10930673028312,28.27326019634542
73,730.0,24.54588774962106,30.137770040729567,25.2834039239157,13388.873547165726,28.114819202745633,28.149770673041175
74,740.0,24.578830205098736,30.02080546135664,25.24392877526349,7071.144634433332,28.12176601612758,28.031536275340123
75,750.0,24.611667911747677,29.903640534354405,25.213187549501715,17749.7142316366,28.11188635531257,27.9183093345461
76,760.0,24.64304510280942,29.786262510285596,25.179962222893018,19040.983342517884,28.11693356903257,27.809931335883196
77,770.0,24.673602702078295,29.6684488177884,25.149384529976345,7832.518024369816,28.134878337447258,27.706213548758765
78,780.0,24.70342622497692,29.550240532028262,25.121148357937717,9307.703410640961,28.11776249936299,27.606955061127668
79,790.0,24.733480083863252,29.4327873568591,25.09524527897729,11400.372397205576,28.1057615742439,27.511983864142657
80,800.0,24.762100908606854,29.315337928750008,25.071459945727366,6427.197192670575,28.104864660787726,27.42113450670772
81,810.0,24.78830568289767,29.198590225613426,25.05796687193798,7559.623110956958,28.092182473737996,27.33424768820795
82,820.0,24.8148123972115,29.083222088815372,25.03989897458817,3200.2335740710005,28.085020520352977,27.25114342576029
83,830.0,24.84085097317455,28.970939493801907,25.014128194724858,3589.5841494634706,28.07508966051299,27.171665588675268
84,840.0,24.865325875780858,28.854791410894855,24.998077967212645,3324.2367071334024,28.044523889822045,27.095662354283935
85,850.0,24.88971566315641,28.742876937873636,24.983612674930058,4793.122277229003,28.03921756386138,27.023000423090114
86,860.0,24.91336331999121,28.634286009468752,24.970548247984954,5389.7257179128555,28.01964865175333,26.953535558283356
87,870.0,24.936987695743582,28.522596612266028,24.95885796208756,7839.062994454206,28.000371584377486,26.88712779005031
88,880.0,24.959873309135773,28.41425066065475,24.94851094787438,670.539874461421,27.99959450774791,26.82365555103087
89,890.0,24.980197498088756,28.30873307424917,24.939353104614973,-2972.754740304957,27.97094086795216,26.76298893371621
90,900.0,25.001826153033303,28.20493103596028,24.931310539414792,1914.0691320246913,27.9504941682141,26.705017608857514
91,910.0,25.021909654800055,28.10196339633589,24.912271690704618,2166.4662051527534,27.932092577455393,26.649608208109736
92,920.0,25.04046460099408,28.00160867982586,24.9040275496844,1767.504509076142,27.905196740029368,26.596685713479207
93,930.0,25.05931371826591,27.902943380178655,24.909852946437645,1111.4200287398212,27.8791959303833,26.546119293277606
94,940.0,25.079026533137075,27.80657269381984,24.90530188601416,810.5246734964818,27.860502267034487,26.497809995490684
95,950.0,25.098788298667714,27.71056146117434,24.90156209195087,436.2034394290178,27.837333445872808,26.451667196984456
96,960.0,25.114282300701273,-34.924181341427136,24.898554778591464,500.4156878677718,27.81556193084837,26.407594887295275
97,970.0,25.131072770138378,34.300913314867145,24.896298452893593,479.2484427303816,27.79086526983349,26.36551604053043
98,980.0,25.14820366130785,84.01435111985654,24.894661785248736,380.4116806013745,27.765573804683335,26.32534455965337
99,990.0,25.16397861529011,27.35378709179225,24.89366448568694,300.11859989448516,27.741661137976823,26.286992742022292
100,1000.0,,,,,,
