,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
28,280.0,1.7248144187479925e-06,0.00010340372236411426,-0.00045384751347395775,9.605574979724172e-05,7.135581755833682e-05,-0.01182744461865561
29,290.0,1.4032431874482588e-06,0.00010320556744809883,-0.00023738352322904204,0.00010203898688957375,7.235494642245213e-05,-0.0005588430236363979
30,300.0,1.1001085689495189e-06,0.00010437456958414492,-0.0001350382378461364,0.00010811811472065756,7.329101381977006e-05,-0.00028201740345455613
31,310.0,8.140917125247901e-07,0.00010378055381052923,-8.130515004930739e-05,0.00011422634806071488,7.417392641007463e-05,-0.0001469640920921412
32,320.0,5.421980994804886e-07,0.00010323180396276254,-5.187255067899962e-05,0.00012038573972680701,7.500549843029803e-05,-7.424971664567821e-05
33,330.0,2.8370364349888516e-07,0.00010267240336410096,-3.501600553777658e-05,0.00012683924499030686,7.578969672296898e-05,-3.354197984011714e-05
34,340.0,3.74257169696274e-08,0.00010264180919353382,-2.4418006941975724e-05,0.00013329509020211936,7.65323281693357e-05,-1.0297259872613291e-05
35,350.0,-1.976701198939721e-07,0.00010192971385217109,-1.7772312604117744e-05,0.00013967833196354014,7.723942887263062e-05,3.400084057614154e-06
36,360.0,-4.225630092326229e-07,0.00010138313930040288,-1.4190678870310027e-05,0.00014626372764435045,7.7902500048492e-05,1.1292800718606147e-05
37,370.0,-6.38645198688034e-07,0.0001008139933982464,-1.1740608224234218e-05,0.00015280326011050038,7.852647178058847e-05,1.5292813407769822e-05
38,380.0,-8.447378764859537e-07,0.00010000264850739344,-9.44784430662975e-06,0.00015933878219863597,7.912372700114153e-05,1.6715917906221075e-05
39,390.0,-1.0423600803932285e-06,0.00010591263442311627,-8.445839133882093e-06,0.00016577441852383426,7.968936662786093e-05,1.725917378623102e-05
40,400.0,-1.2334526071426186e-06,9.846381829926561e-05,-8.312831092234433e-06,0.00017223325237291336,8.022150650393504e-05,1.6707368607770562e-05
41,410.0,-1.4156545430914023e-06,9.144362318991722e-05,-7.608585786752139e-06,0.00017866542165832834,8.072113181222634e-05,1.6030278825516777e-05
42,420.0,-1.5906681142590375e-06,9.731890508156519e-05,-7.151671593561332e-06,0.00018502125247607252,8.119996901495014e-05,1.5362862854838e-05
43,430.0,-1.7585537382116696e-06,9.606694234469351e-05,-7.2619768134050975e-06,0.00019122451909835684,8.165841894985638e-05,1.4221528817604444e-05
44,440.0,-1.9194424486335383e-06,9.520524609179056e-05,-7.328171497185958e-06,0.00019710421281129626,8.208466410858386e-05,1.3220039672286456e-05
45,450.0,-2.075371475058662e-06,9.43225158983468e-05,-7.221636143383411e-06,0.00020281732453739839,8.249077053255754e-05,1.2042451589546937e-05
46,460.0,-2.223464120712006e-06,9.33390604598976e-05,-6.962913996572046e-06,0.00020850011947621335,8.287445161208176e-05,1.0735678749765297e-05
47,470.0,-2.364987253904657e-06,9.248924451571539e-05,-6.941636744755142e-06,0.00021388658735569565,8.323177604205962e-05,9.684092712213641e-06
48,480.0,-2.5023608776920143e-06,9.144791100290245e-05,-6.923361345273431e-06,0.00021900065508375998,8.357403628438217e-05,8.703625265158139e-06
49,490.0,-2.6638133424761843e-06,9.036433603913978e-05,-6.919576509886473e-06,0.00022368300588970338,8.389827848428521e-05,7.796912624933608e-06
50,500.0,-2.7904638039201335e-06,8.933142690908597e-05,-6.898428999470526e-06,0.0002289946297786151,8.420229425386435e-05,6.796853555531396e-06
51,510.0,-2.8839082164372212e-06,8.831672879339961e-05,-6.858773110607841e-06,0.0002321890061388243,8.448852170734137e-05,6.035483681021816e-06
52,520.0,-2.998608419006122e-06,8.733360964496514e-05,-6.829271833317985e-06,0.0002347842157360305,8.475646324221018e-05,5.498302008526584e-06
53,530.0,-3.1069411085769543e-06,8.622323613921005e-05,-6.794682832427536e-06,0.00024046405381935148,8.500975138788506e-05,4.8403569276203225e-06
54,540.0,-3.2137317019112435e-06,8.51219492968793e-05,-6.755264161929616e-06,0.00024339983783264757,8.524609758931746e-05,4.245412850364531e-06
55,550.0,-3.3147506275540046e-06,8.407876974257581e-05,-6.71164145368106e-06,0.00024245775470847788,8.546844968003216e-05,3.812750208961974e-06
56,560.0,-3.409043555503945e-06,8.309447943145211e-05,-6.663766643791415e-06,0.00024410625947904837,8.567956124426515e-05,3.277180868879032e-06
57,570.0,-3.4991647713437464e-06,8.19535627556922e-05,-6.612088275672521e-06,0.00024695103192286423,8.587264237699099e-05,2.678000660422564e-06
58,580.0,-3.5862539594792413e-06,8.089294773804956e-05,-6.436447689344176e-06,0.00024814647187997767,8.605124207557685e-05,2.263627322023768e-06
59,590.0,-3.6694654984145665e-06,7.993970010852261e-05,-6.382785498787412e-06,0.00024822451102367,8.62193800621461e-05,1.8847653788535787e-06
60,600.0,-3.747112948061795e-06,7.876215006028796e-05,-6.446580960552943e-06,0.00024809923027552217,8.637318114814842e-05,1.5378345380343752e-06
61,610.0,-3.822608106157009e-06,7.76923438336204e-05,-6.3824461178212895e-06,0.00024730694487904825,8.651467444976212e-05,1.215583896494349e-06
62,620.0,-3.893332602170787e-06,7.661368168857327e-05,-6.316795660792566e-06,0.00024677305802627486,8.664535770028008e-05,8.450151882228258e-07
63,630.0,-3.957611240768491e-06,7.545353169574941e-05,-6.249653339251438e-06,0.00024178389473534858,8.676377720001039e-05,5.754724494128972e-07
64,640.0,-4.021539892422915e-06,7.457752817084925e-05,-6.1812603331886304e-06,0.00023764326150877885,8.687065062070594e-05,4.1188757710303226e-07
65,650.0,-4.08310137820417e-06,7.359679386203052e-05,-6.112171747370851e-06,0.00023905240255468407,8.696772806693958e-05,1.9775300867774458e-07
66,660.0,-4.139181255961146e-06,7.24223107170764e-05,-6.042456332518723e-06,0.00023447698276255591,8.705458540631789e-05,-4.346020434556832e-09
67,670.0,-4.192282711056629e-06,7.134033996736561e-05,-5.9723349056373706e-06,0.00022977241933634125,8.712810441040182e-05,-1.893466105334791e-07
68,680.0,-4.242468456182578e-06,7.031882782235122e-05,-5.901864828371872e-06,0.0002224324704536613,8.719205773841198e-05,-3.5898918768179935e-07
69,690.0,-4.289622442686675e-06,6.933583436730208e-05,-5.831389205933328e-06,0.0002172554131812479,8.724755308998851e-05,-4.1698514512837096e-07
70,700.0,-4.33425989067273e-06,6.832979810089963e-05,-5.761035021174234e-06,0.00021245077556746245,8.729299055286706e-05,-6.510037194645312e-07
71,710.0,-4.376748928239223e-06,6.730273273550622e-05,-5.690830805708742e-06,0.00020910816972223903,8.732706014579238e-05,-8.042153830620911e-07
72,720.0,-4.415426409364317e-06,6.631633150076466e-05,-5.640513992633438e-06,0.0001989383504057143,8.73534120213596e-05,-9.335926960104561e-07
73,730.0,-4.449679818704622e-06,6.538901623489389e-05,-5.568869617238837e-06,0.00018812511040541775,8.736975576919104e-05,-1.121827531550061e-06
74,740.0,-4.484628281063885e-06,6.440841568778245e-05,-5.478399734010232e-06,0.00018828401731640912,8.73763875581503e-05,-1.1242750749195392e-06
75,750.0,-4.516503592416347e-06,6.341796429708494e-05,-5.409932356607895e-06,0.00017475075530140418,8.737520284432464e-05,-1.2154480062215088e-06
76,760.0,-4.544278573434e-06,6.24753719289384e-05,-5.342258109250639e-06,0.00016514110303623162,8.736393856229673e-05,-1.300730074040897e-06
77,770.0,-4.5718301467630495e-06,6.155066943182436e-05,-5.276118370082973e-06,0.00016311641080040778,8.734515663551658e-05,-1.37935957380425e-06
78,780.0,-4.596370217545442e-06,6.060279223355883e-05,-5.210593288936012e-06,0.00015174423984950236,8.73169153312499e-05,-1.450369923622879e-06
79,790.0,-4.618169100160334e-06,5.971015424519376e-05,-5.232425730634348e-06,0.00014106775727259422,8.728019942566528e-05,-1.5003435975368073e-06
80,800.0,-4.639304989167224e-06,5.882020582057749e-05,-5.170681360772518e-06,0.00013113710943888894,8.723551591313415e-05,-1.5611232314071104e-06
81,810.0,-4.658629076772532e-06,5.797327598999479e-05,-5.0225452387959354e-06,0.00012319177034119332,8.71811300882629e-05,-1.6317410141408918e-06
82,820.0,-4.674526381675766e-06,5.7111333456567876e-05,-4.9600330782369175e-06,0.0001103761783450138,8.711958749367096e-05,-1.6805430414668632e-06
83,830.0,-4.690071096307841e-06,5.618550411304211e-05,-4.8983369841555e-06,9.807732999305915e-05,8.704994462800382e-05,-1.7246113474654693e-06
84,840.0,-4.704769991634037e-06,5.5337028105591566e-05,-4.837525507771499e-06,9.826319643886114e-05,8.697125167274626e-05,-1.764830899208731e-06
85,850.0,-4.714710059308541e-06,5.449237381232536e-05,-4.777494425223145e-06,8.825971103034231e-05,8.688408361157631e-05,-1.8012247041355833e-06
86,860.0,-4.725708146500815e-06,5.3673225682508596e-05,-4.718373684125324e-06,7.626313000749343e-05,8.678922377976273e-05,-1.8349641168939373e-06
87,870.0,-4.735191606576531e-06,5.2865746256980286e-05,-4.668233975089156e-06,6.927578279674896e-05,8.66872289753492e-05,-1.8651290133128769e-06
88,880.0,-4.740293577328344e-06,5.2038933781108316e-05,-4.60201753268851e-06,5.601600544859306e-05,8.656509952615549e-05,-1.891249071433773e-06
89,890.0,-4.747682474771224e-06,5.125341209760081e-05,-4.5361113551988404e-06,4.7467915494704146e-05,8.644553105977094e-05,-1.915033481304744e-06
90,900.0,-4.7539769039372135e-06,5.048819486110147e-05,-4.510822886054135e-06,4.3693350826321766e-05,8.632981358754792e-05,-1.9370366784037392e-06
91,910.0,-4.755650697344346e-06,4.972186428743286e-05,-4.3643049711228336e-06,3.155841542229832e-05,8.619492619607224e-05,-1.9557085503788927e-06
92,920.0,-4.757333240199964e-06,4.896036037432438e-05,-4.354009104933056e-06,1.7393857104897013e-05,8.60522205078684e-05,-1.972692440993796e-06
93,930.0,-4.696344197471682e-06,4.821566461673267e-05,-4.399802163773643e-06,1.5607371721530294e-05,8.590193937781905e-05,-1.988766145590982e-06
94,940.0,-4.695806965015111e-06,4.748960973378175e-05,-4.282390286547683e-06,8.814723403533743e-06,8.57440964628693e-05,-2.002284178459065e-06
95,950.0,-4.75664269665466e-06,4.675709336169024e-05,-4.225676566381676e-06,-6.477052821982543e-07,8.557842397898259e-05,-1.9013067928867075e-06
96,960.0,-4.754290633995739e-06,4.606421769625707e-05,-4.174389090596304e-06,-8.988616044069696e-06,8.540483812163288e-05,-1.926626750294474e-06
97,970.0,-4.750857559577675e-06,4.5363492660824794e-05,-4.124893565876476e-06,-1.948313106938017e-05,8.522323140242194e-05,-2.0543911251407617e-06
98,980.0,-4.746145920315099e-06,4.468116848061925e-05,-4.077335020413017e-06,-1.8530412156276207e-05,8.503396520058523e-05,-2.0501412659768104e-06
99,990.0,-4.74033754647361e-06,4.402189865807854e-05,-4.029443041290463e-06,-3.0281314653156094e-05,8.483722161550999e-05,-2.0511052670219084e-06
100,1000.0,,,,,,
