key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1097e7e6-fd29-4b34-9eb4-3d9d505aae59,A15--Cr3Si,A15--Cr3Si,static,False,-0.9278148822236124,-0.27531488222361256,7.53250565711128,7.53250565711128,7.53250565711128,90.0,90.0,90.0
8ede5285-cdd5-48b8-9472-ca187e010a0b,A15--Cr3Si,A15--Cr3Si,box,False,-0.9278148822213124,-0.2753148822213125,7.5325056569980875,7.5325056569980875,7.5325056569980875,90.0,90.0,90.0
4ce305c0-9a0c-42c4-808d-b4d7d0e50487,A15--Cr3Si,A15--Cr3Si,static,False,-0.91897623721255,-0.2664762372125501,6.391186538903921,6.391186538903921,6.391186538903921,90.0,90.0,90.0
8229fb76-2326-45a7-a42b-33711d830bcd,A15--Cr3Si,A15--Cr3Si,box,False,-0.91897623720905,-0.2664762372090501,6.391186538966838,6.391186538966838,6.391186538966838,90.0,90.0,90.0
fdc09cb5-0251-4aa1-8be2-5c62a6d298f4,A15--Cr3Si,A15--Cr3Si,static,False,-0.8825284933153874,-0.23002849331538755,6.9197621057577665,6.9197621057577665,6.9197621057577665,90.0,90.0,90.0
5d9b6fd1-df2c-48e2-838e-d631c099466d,A15--Cr3Si,A15--Cr3Si,box,False,-0.8825284933131998,-0.23002849331319997,6.919762105440944,6.919762105440944,6.919762105440944,90.0,90.0,90.0
4d31b867-ff8b-4c26-a962-ab1cd3c0e8a6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.8806185646404499,-0.22811856464045,8.58885048876082,8.58885048876082,8.58885048876082,90.0,90.0,90.0
6fc737ad-8cfd-4b73-a9ce-691fae1c63e7,A15--Cr3Si,A15--Cr3Si,static,False,-0.8806185646396624,-0.2281185646396625,8.588850486805601,8.588850486805601,8.588850486805601,90.0,90.0,90.0
be643008-b0b1-43a3-a3fc-45bb5bb7965a,A15--Cr3Si,A15--Cr3Si,box,False,-0.8806185646375498,-0.22811856463754998,8.588850490140866,8.588850490140866,8.588850490140866,90.0,90.0,90.0
1d151de2-b2e6-4828-981b-15f59637fbc9,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.8769904404654749,-0.22449044046547506,6.974608344627349,6.974608344627349,6.974608344627349,90.0,90.0,90.0
6ebc0701-b155-497a-9fd2-305c17026133,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.8769904404654749,-0.22449044046547506,6.974608344628145,6.974608344628145,6.974608344628145,90.0,90.0,90.0
d0aceaec-5469-413d-888a-d4de34ed54e4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.8467524724053124,-0.19425247240531252,11.616407727684082,11.616407727684082,11.616407727684082,90.0,90.0,90.0
ae3e5878-c975-4579-9500-b721a33a3c85,D0_3--BiF3,D0_3--BiF3,static,False,-0.8467524724053124,-0.19425247240531252,11.616407727684082,11.616407727684082,11.616407727684082,90.0,90.0,90.0
0dfa3326-d7b9-4ba5-ae76-5fc1a6198bab,D0_3--BiF3,D0_3--BiF3,box,False,-0.8467524724053124,-0.19425247240531252,11.616407727687283,11.616407727687283,11.616407727687283,90.0,90.0,90.0
3b1eb2f8-0c09-43e6-a3ff-a0c87100436d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.7533499741992999,-0.10084997419930009,8.282638587907515,8.282638587907515,8.282638587907515,90.0,90.0,90.0
e2784912-38fe-450c-b61c-eff6ca10d501,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.7533499741992999,-0.10084997419930009,8.282638587907512,8.282638587907512,8.282638587907512,90.0,90.0,90.0
e51ca508-f8fb-412d-a306-541a3a8f3430,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.7533499741992999,-0.10084997419930009,8.282638587907513,8.282638587907513,8.282638587907513,90.0,90.0,90.0
833cf03b-a5b0-4728-8c4e-759640a26591,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.7445292799030249,-0.09202927990302501,10.445367569090797,10.445367569090797,10.445367569090797,90.0,90.0,90.0
ba9b4074-b1fb-4f64-87cf-cbe0a4a6e863,A15--Cr3Si,A15--Cr3Si,box,False,-0.7445292799013499,-0.09202927990135001,10.445367570084358,10.445367570084358,10.445367570084358,90.0,90.0,90.0
d14e2150-f814-4811-9f62-ff57f8d7976f,A15--Cr3Si,A15--Cr3Si,static,False,-0.7445292799013499,-0.09202927990135001,10.445367570084356,10.445367570084356,10.445367570084356,90.0,90.0,90.0
0f7c3b06-f535-4a84-a12b-3b25615b45f4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.7197591998444374,-0.06725919984443751,13.525192960990976,13.525192960990976,13.525192960990976,90.0,90.0,90.0
374d2673-27ec-411c-8ded-764999a61619,D0_3--BiF3,D0_3--BiF3,box,False,-0.7197591998444374,-0.06725919984443751,13.52519296099097,13.52519296099097,13.52519296099097,90.0,90.0,90.0
f3c0f80c-96d2-422c-b1ab-d54be9d9b293,D0_3--BiF3,D0_3--BiF3,static,False,-0.7197591998444374,-0.06725919984443751,13.525192960990973,13.525192960990973,13.525192960990973,90.0,90.0,90.0
7c4a06b6-5013-41c2-9f36-d0c09fd45144,A15--Cr3Si,A15--Cr3Si,static,False,-0.6573081762183124,-0.004808176218312532,11.769142942823002,11.769142942823002,11.769142942823002,90.0,90.0,90.0
dd84ac53-8fe1-4bfd-be61-f3cd2c74ced0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.6573081762182998,-0.0048081762182999865,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0
