calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
894e040e-d77d-488d-b608-32bb5b1c3143,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--221,221,70.46
4faac994-d06a-400f-86ce-490fcd03ca26,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--211,211,71.79
26e97c99-438c-47f2-a362-8ac15ae24bba,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--331,331,72.54
4408b616-1194-4b60-92e6-0eaabfec300b,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--311,311,73.92
7e3aead2-006c-4c5c-a226-bd546bff66c7,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--110,110,74.13
e7f12ca3-976b-4655-a2ed-e803dfb23ec1,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--321,321,74.94
256f4a8e-485f-4f05-aae9-187c131d83b4,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--310,310,77.13
573b3a09-9928-48c9-957c-8ad840d8b9da,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--320,320,77.36
8c8e3d55-9724-4c83-b46b-a366aa9d8434,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--210,210,77.87
492428c2-0a80-4ae9-bc18-4c40ddc15e2a,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--211-2,211-2,2302.57
53adb571-7a87-443e-a4fa-48e782d8f103,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--210,210,2375.35
358530de-517a-44d1-924b-486bb0c69735,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--332-2,332-2,2397.87
237df63a-770b-44fa-a15a-233fa629f9c5,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--321-2,321-2,2409.81
85fc4d7b-c1c4-4950-961e-d8c758706f67,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--321-1,321-1,2419.33
93ea72a1-9da5-4b26-b5be-dc616ca69b1b,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--311,311,2420.33
412f6cd0-fc57-4b4c-b01f-466dea72c67e,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--322,322,2426.33
dc644e76-7c92-455b-a0c2-c413f91cf34b,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--111,111,2428.68
2aa79bff-b210-48b5-8d77-aec5e2d1f303,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--100,100,2430.04
ca2e5a57-09cc-461b-8f8d-a9eca9b103b6,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--221,221,2433.19
86421d17-8a23-4155-a922-50b43199cd0a,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--331,331,2456.49
c85d8976-8729-4e50-99c1-2ce5a5d11e20,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--320,320,2459.95
dfc52f8a-14a7-4e2e-875f-f2c2c4ffafbe,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--310,310,2464.09
24015916-f1df-4099-b13f-37c8942ebe5b,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--332-1,332-1,2476.99
f5a74dcd-3fd8-48af-8ba8-207addb55d6c,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--110,110,2481.50
bd8be648-215b-4598-9764-d281622d7448,Fe,A15--beta-W,A15--beta-W,4.451003971970573,A15--beta-W--211-1,211-1,2497.76
74d7eedf-84dc-42a9-af38-c138baedb9e1,Fe,A15--beta-W,A15--beta-W,10.289207994509326,A15--beta-W--100,100,-16722.45
2bbd3e34-a9f0-4f44-8ca6-f8dda0743644,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--100,100,3.83
e810a1a2-446b-4aa6-bc08-a0bc96fb6578,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--310,310,4.85
9667352f-4166-4f8c-999c-3be659c1fdfc,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--210,210,5.14
5c07a85c-ca24-476e-a241-a0f64a9aa832,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--320,320,5.31
5bacd8d0-6a6d-4df1-b096-250b7150f1e5,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--110,110,5.42
ad221e26-3d31-47f1-8c06-1af55a6b348b,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--311,311,5.78
1ce95087-7dca-4c30-9ab9-ddfc6c064ea7,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--321-2,321-2,6.14
73c1fec9-6157-4935-ba1e-94cc8ba75f22,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--321-1,321-1,6.14
1fcd9d9b-9e64-4143-aad4-7fd15bb7ba0b,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--331,331,6.15
52525f3f-9594-45e3-b14d-c9a2d2e4e296,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--211-2,211-2,6.26
e3b0df11-cccd-45a7-9169-ea6d951d75bd,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--211-1,211-1,6.26
85045d9e-deb7-431b-ad0b-227cc85e4cc9,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--221,221,6.39
4b27c860-ef32-42a3-8316-2c4e9e8d85df,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--322,322,6.50
3f8a8f4c-c8d3-4790-96a4-a13962eda390,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--332-1,332-1,6.53
69cd6d30-1ff0-45b2-afdf-84345b064a4f,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--332-2,332-2,6.53
414ba852-3a7e-41a5-87c5-dda071c7e2aa,Fe,A15--beta-W,A15--beta-W,11.655242774901707,A15--beta-W--111,111,6.64
14882940-0bfb-440f-9e58-b1fbd9af7a10,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--110,110,2421.44
a32742a9-ce81-47fa-91a5-bbdf25b11863,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--320,320,2589.09
e8d7925e-6c28-4435-b087-94cdfa580d4f,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--100,100,2636.86
5f398e5d-30e9-4d36-80eb-6b74f1dd46be,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--210,210,2644.21
193557b9-cc06-4365-8af0-173f18db6160,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--211,211,2646.99
9b0679c0-fac4-4b79-a32d-1bf726102b1a,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--321,321,2652.13
c292976c-c09a-4b11-9bc7-ef27d74e8f9c,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--310,310,2653.15
4388a429-3eba-4555-96b3-310cba7b751a,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--331,331,2666.10
808fe4ba-c105-424c-82bb-88b41c68111c,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--311,311,2702.54
db042394-b971-4f39-99a7-e19af284008a,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--221,221,2732.84
86ecc721-a32f-4e30-9c61-613be5aca3d5,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--322,322,2743.48
349b3487-71b4-4220-9683-866648b0383b,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--332,332,2755.87
a6b77414-4dfe-49aa-91bb-56208612f0f5,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--111,111,2776.61
00f16bb0-ead4-4198-808a-115e410259bd,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--100,100,186.20
84444c3f-807d-4e80-8d9c-fc131913c01d,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--110,110,206.11
569a6b2f-f35a-44dc-888f-4c53c6e50819,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--310,310,209.14
4e913adb-98ef-4811-861e-f4e2cb018c2b,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--320,320,212.90
71bb9208-51b4-47b9-a21b-c9c646db3171,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--210,210,212.98
a5bd19fe-70d6-49f4-9f9c-b105cbc0bf28,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--311,311,230.33
cf3f6d7b-17d6-46a0-900c-2e2c37b8b715,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--321,321,232.78
f01fb6a8-97f0-4058-932f-502a1a7a3285,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--331,331,233.29
50f9c051-730d-4911-957a-732de712f185,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--211,211,236.84
5ab3cf5f-ccb5-4d0d-ab1a-26095222dbe1,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--221,221,241.95
4cf88add-e7a5-4bd1-8af4-78e346370b0e,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--322,322,246.30
cbfeed49-d634-4fac-9f35-114593ab7c44,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--332,332,247.46
1588f05e-ae35-4950-afd6-e478726ed359,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--111,111,251.21
5312a5ed-c757-4f16-8192-2a256590fbe3,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--110,110,161.80
2c3c40bd-69f7-4d36-b104-3260e18e306e,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--320,320,180.60
a2397a41-2162-4376-882b-f4aba65cb1e6,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--321,321,182.78
f667653a-fb6c-40aa-a8ee-e04213f806ca,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--331,331,183.04
07141958-6cfe-46df-9ec9-a01abe600ec8,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--211,211,185.89
ba919cc6-b36c-4dd2-aa03-51bce68d3a06,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--210,210,188.93
24071148-ae6d-4828-9415-3154ee434121,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--221,221,189.72
2b2f922a-5fd5-4964-a5ac-32e89ac4eaf4,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--322,322,193.07
dbc6ece2-a41d-4776-b0a5-8ba892825cc1,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--332,332,193.94
b884326e-79c4-4203-b7c5-a51a9744acb2,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--100,100,194.09
e46f34e6-f72d-4d91-8e97-57426b530424,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--310,310,194.95
2b12c583-4d1d-4558-8733-31f66a375d45,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--311,311,195.65
46ac1bd7-b475-4580-b1ab-b85b0282b279,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--111,111,196.58
963d9728-1155-49cb-9b7b-9d8e276dfe51,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--110,110,37.45
c44cb6eb-7aeb-4b20-b207-172109c78509,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--321,321,42.26
78317fd3-39f8-4f5e-830a-7b6fd29337ad,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--331,331,42.27
136669ce-eca8-43a6-a289-348726c6ea3a,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--211,211,42.91
675d78f1-e468-431f-a4d8-b277cb2a59b4,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--320,320,43.69
a8ea8d06-f46f-481f-9b93-961a4603b7d7,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--221,221,43.76
d46fd1e6-9710-4b87-9ba1-b5977d910fa7,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--322,322,44.51
2e371768-9760-4c76-8ccf-1fa99e22edf6,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--332,332,44.69
e444dd8c-2ca0-45f2-8271-a8a0a524a309,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--111,111,45.23
7818212c-57bf-4118-8949-a087447e135a,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--210,210,46.78
9eecb172-a45b-46a0-85d3-f6cfeff40b61,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--311,311,47.29
c1905bda-a922-4b8d-8055-9bbbbfeacb81,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--310,310,49.43
8a40b3d7-9c46-4dc0-a38e-454e74143f5a,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--100,100,51.69
73e4b0c4-8e82-44e1-a4ad-0693f1637ae1,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--111-1,111-1,1007.72
2cde0640-8002-40e0-98d8-16a76c2c95ae,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--111-2,111-2,638.26
04a96009-eb66-4d74-abf1-788a33f23a92,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--331-2,331-2,753.24
66aeab52-2c7e-4cc3-b7b2-3cec28065178,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--332,332,761.51
77fc7fad-ab12-464f-9d94-ec7928a9b3d8,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--110,110,769.95
0cfb487b-e884-4cbd-a0c1-8e01103586fe,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--211,211,771.42
7a3ea16e-103d-473f-994f-7614a8c175d1,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--321,321,795.05
122f399f-7bd4-4767-8fe2-5f07632146eb,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--322,322,802.83
6e8d2053-d136-4455-baf2-94862a42c08f,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--311-1,311-1,805.94
07bfd4f6-3afb-446b-8877-ac38bcd97951,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--221,221,822.24
4b1ad05d-a0c8-4089-b3b4-56140ffdd9ab,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--320,320,824.94
907b543e-6503-4e0f-ac11-175fb5e3d86e,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--100,100,835.07
1d288713-fa70-4b8f-87c2-fef52bf3aedd,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--210,210,843.19
a06b03b7-de75-4ab7-af2c-81a40fd61b37,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--310,310,848.21
a5ddd144-7023-424a-86e3-81332212e2df,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--311-2,311-2,848.42
05a51431-4703-4fa9-956c-a0aded2aef73,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--331-1,331-1,877.91
eed98d56-f73a-40df-9781-d33014104fbe,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--111-2,111-2,23.18
b2f6a010-799d-4448-b146-8e5a8d4272f0,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--331-2,331-2,27.63
703a1bfe-d0f7-42b1-bfbd-a25e47364955,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--110,110,28.39
88710c75-22a9-4d7b-8a21-86d440d94f12,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--321,321,32.18
40f022b0-7171-4a7e-be9d-8021653bc2fb,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--211,211,32.76
cadc9646-4a75-4411-8e49-fbe692b0c5f9,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--320,320,33.39
4e8eaa63-fd98-4311-93ee-f0127b8c109c,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--332,332,34.21
f8a88493-5637-4ea3-a551-95b155d8319f,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--210,210,35.89
3e56a260-2698-498e-a0cc-c1361baa65a5,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--311-1,311-1,36.29
c44fc039-0978-4b35-bffe-0e7d5d353b70,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--311-2,311-2,36.29
abf65e9e-59b1-4e06-8ff6-0ebbdf440f7f,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--310,310,38.06
adbf4ecd-60bd-471e-989e-fe55ace8d386,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--322,322,38.91
f2531518-d339-4c6c-8e9e-d047940a60cb,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--221,221,40.10
5510afdf-52d8-4086-b818-dd097bf60076,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--100,100,40.11
becc14a6-d4a2-49fb-bf35-4f0c8c19c067,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--331-1,331-1,45.99
8cb88328-a5d9-49b4-a793-2ca30a225607,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--111-1,111-1,69.39
02ba3b11-077f-48d6-9890-3b034e1cd968,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--321,321,10.66
90f53dd3-a698-4aa4-b76b-e72b17875178,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--211,211,10.83
46605e05-77dc-4ee8-af3d-277830d61531,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--320,320,11.07
40da080d-4ef9-45c1-a500-22c03c09c2aa,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--332,332,11.27
c584657b-e3ab-497b-9426-d965c332e10c,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--210,210,11.87
af6714c8-d439-4dc3-b76e-917e40470a60,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--311-2,311-2,11.96
1bfdaf96-c22d-4ca4-b74a-e1a4cb99737d,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--311-1,311-1,11.98
c25f6a3c-4785-4812-8a23-4a965707a06f,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--310,310,12.56
9c777309-a81f-4e24-818f-3e8a2d3eebcb,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--322,322,12.79
e0c11def-b0ec-41ec-968a-28d19ba7a09f,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--221,221,13.18
06f6f3f7-8f36-4861-9898-d8599d253dce,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--100,100,13.19
d8e92e68-a14e-48cf-aa9b-97aa35f5208c,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--331-1,331-1,15.09
5607c61b-85bb-4d79-ad1a-e2b6f04d651c,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--111-1,111-1,22.54
38b4387a-c8b5-49a4-ace4-d27c6215dc60,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--111-2,111-2,7.72
d325a37f-d8b7-48b5-873e-0bd9ba845692,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--331-2,331-2,9.19
fa93cccd-3354-4ba9-a802-e9a45a482c0a,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--110,110,9.45
b344f903-8e29-4649-9414-090fdd197754,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--111,111,-22801.27
fa162fe7-8ccb-4574-8620-06736004bd79,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--211-1,211-1,-921.90
0a7da422-6d74-444f-ad0b-9fe3bf94cab3,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--110,110,100.03
dd8bfccd-649c-4d0d-86ce-92b3d1027f36,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--001,001,106.39
0a5f3311-030d-47e5-b991-9ae9151b274b,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--211-2,211-2,46.63
94c1e9ec-84f5-49b8-9f12-e09deae5c074,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--100,100,65.49
f3052467-1550-4cff-97c0-cc114ef2b23d,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--101-2,101-2,83.07
3656ce13-1ba4-4ce7-8a8f-b377bd27f7fd,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--101-1,101-1,94.66
67497732-6f05-4ff8-bc7d-b72b2e8c0737,Fe,A5--beta-Sn,A5--beta-Sn,9.43125313534971,A5--beta-Sn--112,112,98.34
2ffba9ad-702b-4718-8b1d-9b5907194be3,Fe,A6--In--bct,A6--In--bct,4.152707915675519,A6--In--bct--110,110,185.75
0358bd7e-d747-4dd9-880b-1bd9ece6e9f7,Fe,A6--In--bct,A6--In--bct,4.152707915675519,A6--In--bct--101,101,217.17
9bcd9414-a9ef-4418-823d-6beeaa6a679c,Fe,A6--In--bct,A6--In--bct,4.152707915675519,A6--In--bct--211,211,219.55
07ce0a55-52a7-469d-b70e-f7a4ef1bcb07,Fe,A6--In--bct,A6--In--bct,4.152707915675519,A6--In--bct--111,111,226.17
efe22570-1b92-4de9-a8c4-3af8aa11b56b,Fe,A6--In--bct,A6--In--bct,4.152707915675519,A6--In--bct--112,112,234.58
61eeccb7-1b4b-42cc-9928-5f5a8e4b6ec2,Fe,A6--In--bct,A6--In--bct,4.152707915675519,A6--In--bct--201,201,236.64
bf86af6d-f171-49d0-80d2-caed72073dd2,Fe,A6--In--bct,A6--In--bct,4.152707915675519,A6--In--bct--100,100,244.34
8ab6996a-3546-4dbc-aee4-c4a1e44b2f80,Fe,A6--In--bct,A6--In--bct,4.152707915675519,A6--In--bct--001,001,307.25
