,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
10,100.0,15.85573377114983,49.96708656964014,83.10171557400733,118.84329862866477,11.361866120948354,118.40815334724167,172.51483337398778,11.423167695707583,36.81116052159603,57.35827500665801,89.16654958171438,130.3284486274937,16.1108123095079,13.53029627588119,16.3631105350059,40.89179107316221,68.72807530708494,111.63564939842331,182.41924410321332,265.4184458649511,9.526439163159967,159.8048399526071,10.067083970361235,41.35530089240228,158.8794581594411,24.01691183038381,64.84123960089181,117.51302704487618,170.3706805970474,11.811374088835022,11.888658146276326,11.952023362581274,11.514073727987688,11.69755331080652
11,110.0,15.85634096609512,49.98058852350099,83.08879081680863,119.11690697424828,11.365321499405042,118.99504773301435,172.51483337398778,11.424137334051567,36.81127406544173,57.352373758790755,89.15858668437362,130.80620975786218,16.11171237666903,13.533665241894367,16.363791658255995,40.88799554787439,68.67942604538356,111.78260207831008,182.6776478858692,267.35505214471414,9.527086605408268,160.7494635641129,10.069549005468694,41.3539941565135,159.29432979083546,24.0182094758308,64.8347169382098,117.51815459076444,171.32709391014623,11.815342638436126,11.891244391490636,11.953501322983438,11.51576354973816,11.700510981340592
12,120.0,15.85728745383181,49.993157962170095,83.07518803799456,119.40740848500226,11.368860231751833,119.59707628857572,172.51483337398778,11.425249719074246,36.81141586135391,57.345092997335584,89.1519686647722,131.29474041815868,16.1130368708023,13.537300208714031,16.364972849448243,40.8837310683234,68.62799416074787,111.91578797743463,182.9444119620192,269.1379508265005,9.52782350379633,161.6548773857704,10.072060311488976,41.35245458589334,159.7107590353566,24.019699670968368,64.82681225895978,117.52489064124333,172.2424335014917,11.8194415228415,11.893920562745734,11.954951228009303,11.517570488008797,11.703678352221521
13,130.0,15.858564306741794,50.00479402663526,83.06233562561468,119.7104810528175,11.37244396088398,120.20073049792461,172.51483337398778,11.426492820068331,36.81165648111883,57.336463435032535,89.14368287408489,131.78481642059907,16.11502153703674,13.54116452835135,16.367539306192516,40.87893656541368,68.57405382433164,112.03521277550554,183.2179757495393,270.74143694876574,9.528644084283783,162.50456526023572,10.074576933698086,41.35058391507348,160.12500970650754,24.021375331752182,64.81757052802989,117.53262768206746,173.10173159648934,11.823628942467854,11.896657017568721,11.956359751305417,11.519476071540018,11.707026983099707
14,140.0,15.860197514695457,50.01538954375228,83.04818830470752,120.02190117936775,11.376042129212115,120.79485434365931,172.51483337398778,11.427854549307286,36.81191751693381,57.32653117112452,89.13679173728802,132.26850683225663,16.11684613871281,13.5452201081818,16.370649984548038,40.873735665490074,68.51764859655832,112.14190556797217,183.4969191188099,272.1708492649906,9.529542103259116,163.29047165470797,10.077294392935217,41.34839093981106,160.53383863394416,24.02322848768745,64.80705601593024,117.54169588675464,173.89743369560057,11.827870907282287,11.899428108302471,11.957720476047134,11.521463680421316,11.710533184010265
15,150.0,15.862187603370488,50.02488057890671,83.03385458463418,120.3376721422959,11.379630326566437,121.37025616812336,172.51483337398778,11.429323402838518,36.812257025677944,57.315355746263435,89.12964932196411,132.7393789400658,16.11930826641888,13.54943019435039,16.371283017531344,40.86807157367208,68.4586565256758,112.23671721308898,183.77973020286746,273.43287236964403,9.530511372258134,164.00876977998246,10.079987032084448,41.34620340077434,160.93451933474054,24.025251517831485,64.79534895280403,117.5519889833025,174.62696236621977,11.832140002654612,11.902215182086088,11.959030249527377,11.523518639118397,11.714176954907169
16,160.0,15.864513045651933,50.03323657472182,83.02207301913745,120.6545958169876,11.383189264598505,121.92096278973119,172.51483337398778,11.430888706990078,36.812705709588144,57.3030015518875,89.11647927108216,133.19254842542688,16.122238313914103,13.55375903851781,16.374208974568003,40.86217383226587,68.39749950986744,112.3205353941906,184.0651333957886,274.5423538303851,9.531545969201174,164.65989841530669,10.08280718435975,41.34325848948883,161.32480468563716,24.027435559750447,64.78252118733245,117.56311353987816,175.29049124729391,11.836414103975907,11.90500286507807,11.96028918982784,11.525628162523137,11.717941569913384
17,170.0,15.867213621213034,50.04045187700503,83.01002311225346,120.96927925084836,11.386703726934309,122.44260373137435,172.51483337398778,11.432541181229864,36.81316238200868,57.289537236104,89.1152807422827,133.62432689836373,16.12555862900852,13.558171486378006,16.377336238436012,40.85558689220085,68.3339168059486,112.39437874845522,184.35199659188288,275.51760389454347,9.532640296724102,165.2475832705684,10.085690397791295,41.34023814749655,161.70291433504516,24.029773526413226,64.76866602447045,117.5749964443302,175.89094428913862,11.840675566127105,11.907778552152596,11.961499609049538,11.527781110602973,11.721813116365524
18,180.0,15.870235726954203,50.04653975931349,82.99161723967927,121.27929364137468,11.390161795466492,122.93283455671774,172.51483337398778,11.434272332459539,36.81371613650308,57.27503400003059,89.11064427644605,134.03282799717647,16.129064342143163,13.562634779462044,16.38045016840908,40.84893850800861,68.26814633882641,112.45909916820746,184.63914750215966,276.3773561898454,9.533789068004356,165.7765165504679,10.088642179758068,41.337029280662364,162.06748993790555,24.032257736207814,64.75386485400587,117.58748762433216,176.43320733050115,11.844910143783975,11.910532439250256,11.962665076771358,11.529967928220447,11.725779993705585
19,190.0,15.87358747151023,50.05139934785479,82.97920483778748,121.58273601000754,11.393554104510315,123.39099786763866,172.51483337398778,11.436074796416028,36.814306100484906,57.25956213986751,89.10520710698198,134.4171014031764,16.132720182497724,13.567117328186091,16.38424040948619,40.84187795351168,68.20077399062252,112.51572174618413,184.92565210635297,277.1318568088503,9.534987381142463,166.25140947206535,10.091656340003373,41.33376674804867,162.41756294695116,24.034880973441098,64.73820146711947,117.6006290876064,176.92202294232428,11.849106371091143,11.913256537443683,11.963789811734973,11.53218028438049,11.729832338606812
20,200.0,15.877266203483563,50.05533892481257,82.9655518962441,121.87760717584487,11.396873402328904,123.81698801591605,172.51483337398778,11.43794220504694,36.81498855372315,57.243193500993755,89.0997484486968,134.77654341764477,16.137407137897032,13.571590257927536,16.38797825699645,40.83539980169206,68.13113235731294,112.56501426030977,185.21062351460208,277.8014306175962,9.53623079321629,166.67782527133457,10.094796221781532,41.330050227226266,162.75250695473565,24.037636472331467,64.72176009649417,117.61390648045406,177.36249107475624,11.853255196038377,11.915944709403117,11.964878060710884,11.534411076621979,11.733962021415428
21,210.0,15.881276085897655,50.05825491553407,82.9499300993518,122.16261273785527,11.400114227209896,124.21159710108624,172.51483337398778,11.439868686174318,36.81573293101267,57.22599546588982,89.09474760915212,135.11149411193605,16.14211455617984,13.57602703566485,16.3920474835112,40.82720312425057,68.05972237002172,112.6079040091006,185.49323244123505,278.3923656218469,9.537515302968323,167.06057694504744,10.097945108221461,41.32622337104559,163.07199109600788,24.04051779515578,64.704624273231,117.62752520634017,177.76000160954698,11.857349251478283,11.918591783937604,11.965934943857562,11.536654146596762,11.738162163198432
22,220.0,15.885567072809282,50.0601933353643,82.93617791403798,122.43712830259621,11.40327232203608,124.57672138681714,172.51483337398778,11.441849519427684,36.81655157976754,57.20803493224171,89.08999201163353,135.42303269311353,16.147143005425843,13.5804037475167,16.39681157944334,40.81980699591574,67.98685744115042,112.64479571898745,185.7728174692076,278.91852472665016,9.538837072393974,167.40502615042536,10.101097395759894,41.32231458086563,163.375925771226,24.043518787455092,64.68687353965798,117.64125811024097,178.11844476381526,11.861382779247462,11.921194107497177,11.966964169166424,11.538904191899574,11.742426648808369
23,230.0,15.890155315373509,50.06120293995234,82.92214914307421,122.70045150193461,11.406344678047438,124.91390827865789,172.51483337398778,11.44388017949871,36.817484034657355,57.18937649328509,89.0853787123502,135.71215950076777,16.152768168250404,13.584699082576236,16.401872848569372,40.81239846092832,67.91254746048237,112.67628217570422,186.04870061488293,279.3881126777633,9.540192851893154,167.71528643865946,10.104346354748358,41.31817962024335,163.664429342264,24.046633339930214,64.66858142168543,117.65483352188271,178.44239300812447,11.865351173921043,11.923748470847256,11.967970236293077,11.541156633159378,11.74675053868922
24,240.0,15.895044996775866,50.06133321481402,82.90798922765782,122.95225752992239,11.409329029818412,125.22504176038882,172.51483337398778,11.445957179669069,36.81843284910931,57.17008240840829,89.0813336227168,135.98015766148288,16.157928273980755,13.588894230296287,16.407480784907474,40.8035669159547,67.83679450167097,112.70335969932505,186.32034089095464,279.8062145457232,9.541579582681758,167.9952605529058,10.107648038677654,41.31380974109366,163.93777961726735,24.049856448373205,64.64981667106798,117.66861895507249,178.73567390494745,11.869250902753626,11.926252449797627,11.96895620230959,11.54340751411551,11.751129563066561
25,250.0,15.900161023619924,50.06063323217869,82.89387671697699,123.19243599627231,11.412223856245182,125.5123287828645,172.51483337398778,11.448077070756776,36.81943571704613,57.15021186340777,89.07714308386625,136.228401819499,16.1640224412335,13.592972840904832,16.41271499310494,40.79556268065329,67.76072371526104,112.72611302375113,186.58730585464633,280.1851027010064,9.542994469743114,168.2488903027633,10.110995722233717,41.30930153058846,164.196381160545,24.053182316244147,64.63066285913541,117.68206394325715,179.0012595380243,11.873079079933813,11.92870439346553,11.969925624221409,11.545653432353102,11.755560015452458
26,260.0,15.90558191847042,50.05924750063774,82.87960823043235,123.42127110369046,11.415028273108733,125.77714903797389,172.51483337398778,11.45023700569242,36.820476635762155,57.129820286481575,89.07384119286776,136.45854582021192,16.170212873419192,13.596921605591612,16.418510663333777,40.787184475237524,67.6832602281518,112.74508511876034,186.8492875095492,280.52385887202877,9.544433928799812,168.47811479477616,10.11446679378947,41.30368685360296,164.44073196011195,24.056606183293,64.61115784787944,117.69539078438436,179.24293837593441,11.876833696151039,11.931103061831783,11.97088120347576,11.547891448913143,11.760038575221435
27,270.0,15.911240426958512,50.057016360791756,82.86517744066072,123.63856719967703,11.41774181127816,126.02156194993991,172.51483337398778,11.452434408237593,36.82164431901625,57.10896289074578,89.07050096451141,136.67152427384264,16.176764391349753,13.600727998670672,16.424210076557504,40.778716414007626,67.60535931868394,112.76069642950111,187.10576835371933,280.8309329244148,9.545897713971192,168.6864946873638,10.117919355003114,41.29956758765398,164.67143131066166,24.060123524273756,64.59137814571156,117.70838244375382,179.46338553003963,11.880513197853166,11.933447305495465,11.971825165254517,11.550119007767814,11.764562621389546
28,280.0,15.917124192901664,50.054098096301786,82.85079928400306,123.84479571776107,11.42036466881113,126.24728725357227,172.51483337398778,11.454667183400689,36.82284459374994,57.087688824508426,89.06727267706617,136.86885712117015,16.183376988903046,13.60438366088238,16.430344826915196,40.77015161115228,67.52669140010129,112.77332704813098,187.35656602758215,281.11078964024745,9.547382789730865,168.87659864696127,10.121304431843008,41.29361886906155,164.88902882174506,24.06372933477767,64.571376155558,117.72096922968366,179.66439542331244,11.884116554128239,11.935736628295466,11.972759433331,11.552333896391596,11.7691296238466
29,290.0,15.92324444922956,50.05053537310047,82.83636353952198,124.04032691948737,11.422896622126647,126.45592917097363,172.51483337398778,11.456933389336097,36.824145731126634,57.06604572535599,89.0643561055209,137.0518016427435,16.19033711662628,13.607881671394212,16.436594906674646,40.76148979545287,67.4483643089821,112.78327875867136,187.60145302392564,281.3635413514395,9.548887319558933,169.04975220985668,10.124914429839716,41.29249733294245,165.09418444916616,24.067419691502664,64.55120635482255,117.73313241369867,179.847753470058,11.887643017423205,11.937970597096044,11.973685569633114,11.554534257121034,11.773737502785394
30,300.0,15.929578388526014,50.04637001102251,82.82183024711964,124.22557994195209,11.425338348786285,126.6489668805245,172.51483337398778,11.459231259720948,36.825469461939306,57.04407950663805,89.0616402121949,137.22153195940973,16.19756911810549,13.611216596476224,16.443105354010758,40.75272803270623,67.36975001250204,112.79061894891917,187.8402685844055,281.5933364205731,9.550409584491097,169.20807467667174,10.128382070017022,41.28516046390258,165.287542463302,24.071190504070298,64.53091211731112,117.74483298871735,180.0161140395774,11.891092202289073,11.940149102765362,11.97460449568807,11.556718392372613,11.778384461491113
31,310.0,15.936117976436712,50.0416407373976,82.80709617990634,124.40100810959036,11.427690583260137,126.8277594768568,172.51483337398778,11.461559218582078,36.82696614579431,57.02183200520932,89.05916529146737,137.3788991390991,16.20516588279889,13.61438491345738,16.44981930909641,40.74388003255045,67.29104735906901,112.79599965856059,188.07289717163937,281.8035842629425,9.55194799566581,169.35314401668552,10.132041240118884,41.27992125545814,165.4697426227616,24.07503768608076,64.51054458906523,117.75611132729952,180.17072116132505,11.89446404682998,11.942272141106256,11.975516957533666,11.558884917398473,11.783068823568561
32,320.0,15.942846911426454,50.03638455236313,82.79229892400753,124.56708019530973,11.429954157730505,126.99354665606228,172.51483337398778,11.463916053838515,36.828365354804475,56.99934399662142,89.0569108322696,137.52534337806583,16.21255623910657,13.6173843657968,16.45666905744042,40.734960634171415,67.21297079257651,112.79945789520696,188.29924924198212,281.9965273736927,9.553501165766178,169.48614815587413,10.135674887396439,41.27442301023636,165.64141868573833,24.078957743544844,64.49014022280713,117.76700087811965,180.31298193210935,11.897758656363166,11.944339928548706,11.976423927215185,11.561032636579657,11.787789160705517
33,330.0,15.949789010301492,50.03056098357129,82.77717645517284,124.72401371368261,11.432130099815012,127.14745709079814,172.51483337398778,11.466300626442607,36.829918098059956,56.976652168086304,89.05478446454465,137.66159274860914,16.220394212547383,13.62021427031517,16.46368739087724,40.72597822887862,67.1360154269306,112.80137417938856,188.51929451470576,282.17245384214414,9.555067710595216,169.60870963624973,10.139212894412879,41.26925602933588,165.80318643467956,24.082946675835828,64.46973602499551,117.7772450026093,180.44458503652868,11.900976276239101,11.946352633505002,11.977325487466233,11.563160506186813,11.792544246433001
34,340.0,15.956898629854493,50.024365189816585,82.76190126845435,124.87276104206641,11.434219533778895,127.29051440048882,172.51483337398778,11.468711754585776,36.831451191874216,56.953791057717254,89.05285168106744,137.78849242658333,16.22835615715476,13.622874862131363,16.470854747816738,40.71693451194835,67.05919859424988,112.80161929243447,188.73302652168616,282.3372801115263,9.556646485038016,169.72155501913772,10.142861751844496,41.26369308396946,165.95563829001748,24.087001502015628,64.44937023678875,117.78681128478581,180.56579998874383,11.90411753417884,11.948310720667497,11.978221614771359,11.565267639388713,11.797332912159776
35,350.0,15.964171146330246,50.0177392758996,82.74648900616927,125.01356638166331,11.43622357651186,127.42365012574295,172.51483337398778,11.4711486840395,36.833008107273095,56.9307942658406,89.05111398380974,137.90681480293355,16.23653660950264,13.625367825410269,16.478235513931253,40.70784144559613,83.6067553912333,112.80049393977518,188.94046045781775,282.48801660956696,9.558236434736857,169.82551628864636,10.14664016158902,41.25818163753027,166.099343067185,24.09111891351198,64.42907189487237,117.7958950223867,180.6779709707904,11.907182827268077,11.950214564087092,11.979111882928182,11.567353261800443,11.802154164849732
36,360.0,15.971608261342286,50.01071285166299,82.73091150976455,125.14688074681513,11.438143503428076,127.54741355249438,172.51483337398778,11.47361056416129,36.83471869446248,56.90769253976807,89.04957621864719,138.0172643184074,16.24488847916016,13.62769542746876,16.485774968194598,40.69870372041547,83.51932108565427,112.79814232502449,189.14164746094167,282.6274040520662,9.559836467306214,169.92243768381488,10.150265664246293,41.25251700799823,166.2348406873284,24.09529508232649,64.40886623654441,117.80435311550211,180.78195334482348,11.910173084544642,11.952064925762631,11.979996707680524,11.569416786967833,11.80700706864809
37,370.0,15.979194008420748,50.00331292489515,82.71506958943063,125.27316900069104,11.439980630514388,127.66313245126118,172.51483337398778,11.476096748900845,36.83655550239257,56.884513069494396,89.04815900774227,138.12048041204596,16.253370900500776,13.629861259136527,16.493348540047656,40.68952638203264,83.44340649553266,112.79439950172312,189.33691772616254,282.75653631109833,9.561445655861451,170.01130748402252,10.153978083216602,41.2467561122004,166.36264584373325,24.099527962111463,64.3887842038562,117.81216472740353,180.87850749048138,11.913088861817757,11.953861978698058,11.9808764579937,11.571457670769352,11.811891008813133
38,380.0,15.986920559081451,49.995565657195556,82.69906005290044,125.39277527311633,11.441736275150891,127.77121846154843,172.51483337398778,11.478606445628312,36.83827768456188,56.86128354434328,89.04694749022008,138.21704422749445,16.261942029987257,13.631867971861519,16.50111194694925,40.68031704875105,83.37603137004035,112.78990828875529,189.5258729914702,282.876563608206,9.563063222883175,170.09465315173748,10.157797285453832,41.24091758519014,166.4832991728735,24.103814138945182,64.36884423657261,117.81947639242694,180.96819395217594,11.91593116783994,11.95560663986231,11.981750872125962,11.573475470386692,11.81680509845698
39,390.0,15.994814708629802,49.9874951526623,82.68268440440026,125.50611453854305,11.443411804490136,127.87255938781084,172.51483337398778,11.481139204663798,36.84009710934132,56.83802850454396,89.04584715505784,138.30777788806776,16.27076349164005,13.633720557951042,16.50895642376185,40.671076566837115,83.31527680539772,112.78453587981815,189.70884239614136,282.9871607717151,9.564688303943125,170.17152210526794,10.161449550798064,41.235040749104826,166.5971524350471,24.10815116297492,64.34906958911431,117.82584309399309,181.05181426692667,11.91870081947329,11.957299408138798,11.982623980263305,11.575469860945077,11.821748750666117
40,400.0,16.002813254183856,49.97912434405411,82.66598886908832,125.61362255707614,11.445008580398286,127.96684798369013,172.51483337398778,11.48369468447902,36.842012762628954,56.81477034057579,89.04489867884915,138.39239668796668,16.27984602270577,13.635423577739262,16.516928864558466,40.661811280713685,83.25979214642759,112.77837448524933,189.88593600836063,283.0921206294358,9.56632017615353,170.24364748850746,10.165287795713896,41.22910443561199,166.7046826632693,24.112535792390364,64.32947661015297,117.83191390332615,181.12945538267968,11.921398804116805,11.958941096339846,11.983482983505668,11.577440574933597,11.826721478756975
41,410.0,16.010924025246187,49.97053101932903,82.64917803701508,125.71561076214908,11.446528055809628,128.05562415907298,172.51483337398778,11.486272283080345,36.843939872462336,56.79153016462283,89.04410249683035,138.47228716819342,16.288858072613888,13.636981373722065,16.52498588936068,40.65252578145545,83.20834933108952,112.77150727549947,190.0572899864142,283.1881709109827,9.567958140449178,170.31067859882842,10.1689608656731,41.223042275946405,166.8062888457102,24.116966029021203,64.31007606840451,117.83742207493472,181.20238370296713,11.924026241970255,11.960532437680419,11.984344571253102,11.579387378550987,11.83172261002081
42,420.0,16.01914990351387,49.96161306613519,82.63195761285219,125.81241298434333,11.447971542255463,128.13885383722382,172.51483337398778,11.488871718216805,36.845965917615665,56.76832859285554,89.04341712131733,138.54682009272867,16.297813137663066,13.638399816110532,16.533163298442496,40.64322562267683,83.16034248949143,112.76434719458032,190.22303089087754,283.28084309698227,9.569601659453369,170.37327063903348,10.172690029591339,41.216905660825674,166.90237787983227,24.121439381688536,64.29089549173003,117.84221486737921,181.27060573772138,11.92658425578277,11.962074071554849,11.985187567640311,11.581310099382474,11.836751729420806
43,430.0,16.02749383339459,49.95245600952829,82.61436162397274,125.90463114675327,11.449340543370322,128.2170436371582,172.51483337398778,11.491492680316442,36.8480353189852,56.74518198521412,89.04286853400943,138.61750629588445,16.307122578359273,13.639683594132643,16.54141741619224,40.63391324985478,83.11510397982559,112.75634633882892,190.3833101156963,283.3654942973627,9.57125001027548,170.43181004326965,10.1765916135552,41.21072415457614,166.99324514725689,24.125952797006452,64.27193978965394,117.84701219930233,181.33450147902684,11.929073635901393,11.963566624633279,11.986004218563334,11.583208663193309,11.841808448143972
44,440.0,16.035950878957177,49.94307737877474,82.59646292424873,125.99202051685376,11.450636299278816,128.29057522828387,172.51483337398778,11.494134875259027,36.85014405234423,56.722108846077624,89.04247361439039,138.68381946024525,16.316414374555542,13.64083846551832,16.549778070479743,40.62459344455772,83.07207534057781,112.74785329641136,190.538264377622,283.44482958019415,9.572902688746952,170.48652782977672,10.180231373580881,41.204480889799754,167.07925352871408,24.13050486748208,64.25322038875164,117.85053398017105,181.39481425412185,11.93149571923237,11.965010909246061,11.985669314689668,11.58508305459233,11.846892467521286
45,450.0,16.044461438000287,49.933493531744894,82.57827586953704,126.07511339839355,11.451860422042415,128.35979248147262,172.51483337398778,11.496798090944557,36.85220397073004,56.699123550165275,89.042157904918,138.74633243264532,16.325847548041622,13.641869712569054,16.558152851302452,40.61526755390791,83.03102177551678,112.73892025975263,190.688051540129,283.5192802910556,9.57455921760298,170.53758371441666,10.183960303771977,41.198172639118035,167.16068412329236,24.135092667278943,64.23474643694236,117.85354141027031,181.45102682700372,11.933851526275523,11.96640788061134,11.987687559608533,11.586933181035036,11.852003297188796
