,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
13,130.0,0.0031173654874288984,169.61107498572517,27.251370192852605,18.683898132057923,3.248000318773935,114.38182185811388,36.22379820678135,4.506322697831384,155.5707106616941,9.037911630825706,8.811294370461052,1.6007161037919093,88.15520325254562,43.69658939200203,50.5092060697157,234.72072588843437,266.72635165080465
14,140.0,0.003157353796919398,169.9391666966647,27.472387129978504,18.808332351181388,3.5653422931451044,113.63061189444291,36.36080736428243,4.864911131462303,155.6908120700968,9.773997845082574,8.95224097029864,1.8266497970563582,89.91454139530175,44.00923042093903,50.60322469095704,233.96909982216067,267.2623213110087
15,150.0,0.005250369727107483,170.3065089013333,27.716291517976295,18.946117111627593,3.920602200214312,112.89911363698066,36.51532658446162,5.263937478455405,155.83703038031797,10.544053426062895,9.104510938454563,2.0806897883924123,91.73372667793568,44.35640647517268,50.71242364485593,233.2163785702512,267.893576667084
16,160.0,0.0026285529704981594,170.7126670622795,27.982192603197344,19.09656634944349,4.312106964895499,112.18730454835872,36.68671750571021,5.702657230152505,156.00512931733613,11.34418968335953,9.268161075407463,2.3609691654394753,93.60415970029634,44.73681658905954,50.84083172828977,232.4481347982616,268.6188171474842
17,170.0,0.0027746204664966805,171.1570288343056,28.269164977870837,19.259266166250757,4.7383019808059235,111.49350577164284,36.87456230588434,6.180030320016578,156.204344873329,12.170964993916002,9.443237579546041,2.665646264217332,95.5184656420707,45.14923058442297,50.988362397789494,231.67671452377974,269.4365110636589
18,180.0,0.025904645674925418,171.63900191336765,28.576264322668237,19.43368201709779,5.197278120803701,110.8238961536424,37.078156530713436,6.6948439438196745,156.42362777092058,13.021408614419222,9.629743498930646,2.99288047101191,97.47125940223209,45.59233194704283,51.153864603108666,230.9060239213639,270.3454411682006
19,190.0,0.025288663987428604,172.1580618728209,28.902593098548955,19.6192594882684,5.687191666773262,110.1945742801927,37.29706990090366,7.245512302257443,156.67346820856173,13.892940341041818,9.82771695802243,3.3409887916047194,99.45625112945832,46.064891746702926,51.3371459427077,230.13630149542198,271.34364164963506
20,200.0,0.025971928721071066,172.7135543154309,29.247275700363332,19.81568544495948,6.206117295294677,109.7866269734425,37.53069262072944,7.830558533717559,156.93951814919046,14.783029036975627,10.037129477240246,3.708593361530055,101.4698051372558,46.5657367243544,51.537750819641225,229.37200266581473,272.4297488448503
21,210.0,0.0029241713231749076,173.30478921754954,29.60949604904446,20.022408362813373,6.7521716726883,108.94060000255513,37.77838874947553,8.448522586148446,157.22548848608383,15.690170000020322,10.25798554421597,4.093845261023032,103.50869774422851,47.09369530260974,51.755320765130726,228.60432644747124,273.601956483411
22,220.0,0.002824704648023906,173.93171133484552,29.988398448137684,20.239070431703837,7.323645295501109,108.42156205884343,38.03968067474398,9.097821144833445,157.54775858975367,16.61258093618232,10.490258044909087,4.495369965683987,105.5703469777484,47.64767471596456,51.98929349825873,227.85397857805512,274.8589464810987
23,230.0,0.0028903891330606755,174.59349224501213,30.3832678517349,20.465275985126674,7.918878580092746,107.91933823899537,38.31406758842582,9.776793014182255,158.04549912504154,17.548867121741388,10.733930043039559,4.912552182836096,107.65257098100402,48.226655338752316,52.23940302194399,227.08611002105528,276.1991411353528
24,240.0,0.0024812905106617175,175.28965305322419,30.793474727051414,20.700610166938464,8.536343954592265,107.39712515521876,38.601378348322065,10.48396519049391,158.24652043200476,18.49783664675838,10.988935308628426,5.343188326677627,109.75368053451591,48.82966207225032,52.50503993779544,226.33421635586123,277.6210854276394
25,250.0,0.002594884366009965,176.019692440573,31.21795002192975,20.944767181046227,9.174758063404873,106.92261560743118,38.90050776054105,11.21788223895773,158.6259889720725,19.458458682536875,11.255241122245232,5.7875905891420585,111.87183905778896,49.45576300788394,52.78585151888208,225.6485594500884,279.1233408395889
26,260.0,0.0021943492778657412,176.7833628939462,31.65659838273953,21.197384813265298,9.832644070593624,106.4803473225316,39.21406420664888,11.977161472453973,159.0238124546436,20.430269091201982,11.532770829037254,6.244275392124587,114.00799392062238,50.1041134173785,53.08151475089392,224.85176159522885,280.7046230026953
27,270.0,0.0023584140186310508,177.58015700313805,32.108302217404166,21.458209234758808,10.508909529664614,106.07877367329002,39.533427059867236,12.760498062737245,159.44113006110862,21.41174044808466,11.821465979933183,6.712956000850611,116.1603829098519,50.773884138870834,53.391535877563754,224.148360050633,282.3635050553301
28,280.0,0.002541877011646179,178.40970973642442,32.57330952539869,21.72693681915361,11.202486820712258,105.70388894892827,39.86672314164634,13.566742101522372,159.87735628053449,22.40257221719341,12.121243267514302,7.191718198200285,118.32856545187735,51.46435122649783,53.71566446323648,223.3858031181659,284.09884720264006
29,290.0,0.002539871421446095,179.27144799475707,33.05033377389021,22.00329142315802,11.912406710365316,105.34629379038232,40.21078128589429,14.394637982301637,160.3315348023701,23.402183136966674,12.432010433363486,7.681256199374616,120.51235809634282,52.17473109809548,54.05345618082687,222.6323201834242,285.9094022698942
30,300.0,0.0028273463076689273,180.1652969550798,33.53832508439188,22.286960587679516,12.637678290011506,105.01223615078275,40.564871709197014,15.24316834469376,160.80312467970444,24.41007935522055,12.753661696879897,8.180269871492989,122.71180542449703,52.904423610391376,54.40466845735471,222.03965229529786,287.7939482801748
31,310.0,0.0028614757217074386,181.09053095643898,34.03752156796975,22.577763653894745,13.377690078809076,104.7602257261826,40.92850735913666,16.11134595165936,161.29154545441529,25.42582598109518,13.086182012607473,8.688528052571188,124.92682605936784,53.65274403699963,54.768877885453115,221.36378153180655,289.75145621790153
32,320.0,0.0032071311818317426,182.04758691667155,34.548489406926905,22.875477688633932,14.131620401677816,104.53358188619676,41.30218315738242,16.99825401427018,161.7962794593521,26.449028686456995,13.429325718622195,9.204503025627492,127.15781554302032,54.419107475590515,55.145805635196545,220.7028268773847,291.780585897455
33,330.0,0.0030255411899005914,183.03532545639638,35.0695622741838,23.179862194859894,14.898451933974995,104.32897793819296,41.68491064704427,17.903043978278177,162.31670981911992,27.47935264138705,13.783017039839134,9.728419059837126,129.406113276454,55.20303764890402,55.535200288298576,220.0377688106457,293.88043255768014
34,340.0,0.00264799006263374,184.0534400531366,35.601712035995554,23.49064534302749,15.678155450172405,104.15108357577095,42.076425432924346,18.8249295595221,162.85244043688223,28.51649194912215,14.147147896171248,10.261539802366107,131.67047082021287,56.003856614044764,55.936740823083106,219.39003886094005,296.04983627996893
35,350.0,0.0028295204887740333,185.1024809683304,36.14235823231205,23.807782200943073,16.469920449855415,104.01531662869193,42.47698467836774,19.76318199210157,163.40310658902686,29.560176205307208,14.521563096863009,10.803365259953427,133.95186893169307,56.82131777939356,56.35016665831918,218.75754713219052,298.28780215736055
36,360.0,0.0028712872224518167,186.1814491248589,36.6970089875467,24.131006085485964,17.273234108699103,103.90323715620487,42.88562680511677,20.717124690995213,163.9681776700713,30.610156705667585,14.906144755145798,11.349492337389252,136.24963070072369,57.654648774981055,56.775268216121034,218.13600595158144,300.5933718738223
37,370.0,0.0030762259029519924,187.28981388518002,37.24453880690119,24.460155656194043,18.087685719669167,103.82806318349705,43.30272711237154,21.686133961749093,164.54688935047218,31.66622549091381,15.300729142704842,11.903602321749293,138.56608759421775,58.50366345279973,57.211717321748516,217.5260183879158,302.9653720435917
38,380.0,0.002958443921148791,188.4277012424564,37.81484563368693,24.795081154949088,18.91327342389699,103.79366222497215,43.727700930105016,22.669627963410072,165.13926776267277,32.7281699091684,15.705186000717555,12.465061311325014,140.90086093785914,59.36785266897065,57.65936023383362,216.9313094109855,305.40301760632155
39,390.0,0.0028411853607472237,189.5961486997716,38.39515003149167,25.135607950745722,19.748503155635504,103.79179205378948,44.16069582460322,23.667060843830686,165.74466233361727,33.79582196339821,16.119356705432743,13.0330674842108,143.25442225022857,60.24691882750283,58.11794504835204,216.3478255545233,307.90522531432947
40,400.0,0.002644832922208728,190.7903018233041,38.979778041497795,25.481618635603745,20.593177153900694,103.82069682619422,44.6009258554242,24.677940926121632,166.36279775288583,34.86900826661404,16.543080030316947,13.606484175199315,145.62796338932196,61.14027285758872,58.587253642412435,215.77780822296026,310.4711212278829
41,410.0,0.00268783823255812,192.01565042687426,39.57208559810908,25.832957342675915,21.448570094174727,103.88571816433362,45.052396223806184,25.701789638060834,166.99318444140368,35.947578272064966,16.976210139399253,14.187253163766961,148.02059493082572,62.04788244269361,59.06710414476626,215.22059516222822,313.09971642355754
42,420.0,0.0027471784738312987,193.26847532165334,40.17240166163646,26.189505486610344,22.311849642704185,103.9886826138875,45.49946477921043,26.737754129388254,167.63554830559002,37.03139136108634,17.418588816706,14.772572148843985,150.43332841591533,62.96903928000182,59.55724179725099,214.67879586125312,315.7901326881245
43,430.0,0.002663243258500217,194.54982759974763,40.78031125252355,26.551120939094034,23.18552781431143,104.1243064502703,45.96872993232134,27.786643254255978,168.28958440892268,38.12031244509646,17.87005050034943,15.363460182311112,152.86661451540118,63.903779163785565,60.057517944676384,214.14819258651485,318.5413969863831
44,440.0,0.0031466335501087153,195.8671987133718,41.39534285957034,26.91769954765459,24.06653220570851,104.29532674022275,46.44063765683438,28.8468350319014,168.95474937915193,39.213475371423044,18.33043661562659,15.959746395091177,155.32089401428163,64.85171703773737,60.567716939577615,213.6354490704368,321.3526965152133
45,450.0,0.0030675692500153466,197.1921113761072,42.017649004412675,27.289128994489605,24.956400809693704,104.50156660971345,46.9055257192921,29.918508808463933,169.630958194673,40.312232338110796,18.79958585945545,16.561273392975064,157.79604514267822,65.81246222971639,61.08781038824535,213.1373230785119,324.2231520231065
46,460.0,0.002840607790522613,198.5690211622366,42.64653075941195,27.665364847398425,25.854414864361832,104.74360516205917,47.39646789829361,31.000703161726126,170.31788331898304,41.415774311101394,19.277334216484878,17.167889601299276,160.29333496959788,66.78587987092833,61.617466339302894,212.65105013666872,327.1518367446161
47,470.0,0.002952116602637287,199.9867260351954,43.28239735641375,28.046177684348915,26.760362335088754,105.02340824655974,47.879640601529786,32.09405360318394,171.01497481489127,42.523985873637486,19.763902388935655,17.779455081754588,162.812751495159,67.7715982327486,62.15659946529676,212.1803371013072,330.13790294614637
48,480.0,0.0028559561515272354,201.38387675931088,43.92486904351963,28.431540857834047,27.67390811866841,105.33541204352758,48.37452478284832,33.19784120886201,171.72231837847244,43.63678288262752,20.25843759478228,18.395836905979824,165.35460638291664,68.76952818710912,62.7050489747376,211.72445172553705,333.18052728160455
49,490.0,0.002872909781535741,202.75319205827722,44.57385616535792,28.821410573804293,28.595999025727835,105.6858493727317,48.87514906358103,34.3117848079216,172.4392462732027,44.75492991262875,20.761091869974884,19.016907675838294,167.91921143908732,69.77929857477488,63.26267229533108,211.2852525859016,336.27884289814926
50,500.0,0.0029432105847365477,204.273584411965,45.22915008770945,29.21561420750637,29.52355861058337,106.06960892485799,49.380468575433646,35.43561573025366,173.1659318474336,45.876646513466454,21.271713942880787,19.642557370013144,170.50686669342687,70.80082071702034,63.82942245417996,210.86183839570776,339.43204817717736
51,510.0,0.0029550335156508264,205.83941918264233,45.890597316285145,29.613989802014732,30.459258976929952,106.49060662478196,49.894178570874054,36.56908387675845,173.90183587361858,47.00269762528511,21.790147901368886,20.272666958164567,173.11779186482661,71.83371855400735,64.40495913668484,210.45223483174297,342.63925363335784
52,520.0,0.0026155942595848056,207.29861327126412,46.558084619518944,30.016746356703973,31.40280245278603,106.94828729211405,50.41257189699603,37.711907802259255,174.64677603343725,48.13299137143243,22.316241234500918,20.90713218090716,175.75222023068056,72.8779754902314,64.98927730368419,210.06093921136178,345.899726305847
53,530.0,0.0030318808818593397,208.84856251691292,47.23155418538241,30.42363337712782,32.352273485248524,107.44180817755917,50.93662704292965,38.864012510656025,175.40059402157934,49.267472814498404,22.84984656321368,21.544113090025967,178.41043625297,73.93327919617295,65.58220151154984,209.6855694206232,349.21267680913127
54,540.0,0.0031640800431717957,210.42413799009674,47.91075082620527,30.8345610872317,33.30839446771341,107.97149206738032,51.46624362132945,40.02503502898387,176.16285677328335,50.40553761118294,23.390802448441118,22.18466784148613,181.09258896604106,74.99947847217742,66.18364605808155,209.32410646247283,352.57723885124085
55,550.0,0.002983632047815681,212.01952971347924,48.59568907908845,31.249550184319734,34.27102543905681,108.53363202693228,52.00105472937109,41.19481918923353,176.93347236683013,51.54862933497837,23.938969173997332,22.834988416379954,183.79894307478224,76.07652441866244,66.79347790923737,208.98137770594457,355.9926960732692
56,560.0,0.0029342903991042084,213.64559711088347,49.286127881537695,31.66844184439038,35.2400278126996,109.13498599634963,52.54126502692344,42.37317478208988,177.71244880072285,52.69420266244224,24.49419085979843,23.48473675300631,186.52960935797998,77.16394375526725,67.41157152904866,208.65809302615483,359.458215642791
57,570.0,0.0030907106427200434,215.29835190760116,49.98213805844748,32.09124789296461,36.215262519573514,109.77075640266878,53.08674736748867,43.55992205171161,178.4992941271433,53.84481142692925,25.056334478661054,24.139399906586934,189.28555102643747,78.26197463003281,68.03781917930786,208.34659654357915,362.9730884067289
58,580.0,0.002779398157359498,216.96131322025067,50.68348556881024,32.51785428191088,37.196608370062684,110.44447310826084,53.63768122639514,44.75487946045116,179.29395847454646,54.999267987067,25.625265637031113,24.79898729041961,192.0656230379987,79.36997309237698,68.67235195384147,208.05669219912042,366.5365166031425
59,590.0,0.0030137221587710986,218.65806610328332,51.39015748083774,32.9482332960953,38.18395373002914,111.15635389706367,54.19315629870364,45.95788461019652,180.09620084603694,56.15811085605619,26.200818397438074,25.460408663601307,194.87050970810319,80.48828672735033,69.31462535647577,207.78453868761824,370.1477982003472
60,600.0,0.0031595134724309126,220.37547041865298,52.102091107530164,33.382332439667195,39.17716195816969,111.90218770894222,54.7539761295977,47.1687788844949,180.9059312063954,57.3195975760097,26.782899313698632,26.126973433838852,197.70025577646078,81.61624880672117,69.96474999857247,207.52942469126566,373.80618384985337
61,610.0,0.0029983476568084698,222.0208280538558,52.81904549091289,33.820109068491966,40.17613617361729,112.68153628418544,55.31968961170654,48.38740748193153,181.72275400116587,58.48536130047202,27.37133968080287,26.796735596430327,200.55509778711746,82.754356023189,70.62260160724199,207.29381678590858,377.5109637253968
62,620.0,0.003248858682426563,223.88863297698956,53.541076675194475,34.261498095123,41.18077126572499,113.49574082002269,55.89020357209609,49.61362134062781,182.546716579742,59.65477579352959,27.966031841491596,27.469969829484516,203.43497590879483,83.90210778240298,71.28809253127977,207.0758285123151,381.2610936238714
63,630.0,0.0029055523753027893,225.67582236568973,54.26795782627807,34.70646445303827,42.190961535486615,114.34679137190332,56.46554560372375,50.84728610430236,183.37782099093818,60.8278029757821,28.56683489453755,28.14578007650553,206.33813719741298,85.05925703783022,71.96114776805317,206.87653301137664,385.0564399202376
64,640.0,0.0030448187807168843,227.48391355609778,54.999826013496524,35.15496664821364,43.20661542300853,115.23594688514564,57.045501321415955,52.088261705864575,184.2155174019876,62.00439987102001,29.17363762409371,28.825753203529835,209.26777203074315,86.22567965869618,72.64162572545504,206.69752245807985,388.8960101265141
65,650.0,0.002620315486888233,229.3238560068843,55.73643589749929,35.60696340003443,44.22763324441691,116.15691035035137,57.63012872161413,53.33642339440389,185.05981868865814,63.184506826714205,29.786317386807468,29.509072052137714,212.22265443424615,87.40177202522716,73.32946402846719,206.53873484290986,392.7791658219255
66,660.0,0.0031177750504818498,231.1793199121735,56.47779395060839,36.06238783675871,45.25392270051057,117.11485085272123,58.21939965225936,54.591642679129876,185.91066458773875,64.36809027330457,30.4047402355443,30.19568182969172,215.20266188010612,88.5868673265016,74.02456224694194,206.39884256332252,396.7052010719025
67,670.0,0.003700889184398702,233.0594105370436,57.22376094100801,36.52124718363261,46.285401145381606,118.10948655246234,58.813005771782834,55.85380114982976,186.7678704787462,65.55510384937399,31.028815021633793,30.88552849888922,218.2077854149237,89.78107655416304,74.72682868383681,206.27902783421638,400.673420663574
68,680.0,0.0034889649839907762,234.9584402937889,57.97449057582015,36.98348795579701,47.321983905857415,119.13690792327162,59.411145261412095,57.12278334133879,187.63135235749803,66.74549144172514,31.658413119143734,31.57855197939973,221.24109133375126,90.98406253683243,75.43658265359285,206.18016961971173,404.68322143540695
69,690.0,0.004003206060967094,236.88488397754904,58.72974591340402,37.449079107943454,48.363588414713234,120.20448963697777,60.013701746678784,58.398478510189065,188.5008075387783,67.93925763324877,32.29342312274296,32.27470436208249,224.2971205283801,92.19586781549778,76.1530073311587,206.10219387285244,408.7339804920517
70,700.0,0.0037546906467916135,238.82516860434276,59.48939619947908,37.91798604523354,49.410138743438935,121.29859520004747,60.6205348573017,59.68077921927504,189.37639193621226,69.13631191335459,32.93375094848917,32.973941850095905,227.37868750224547,93.41652592039738,76.8763454742906,206.0455878381375,412.8249457812559
71,710.0,0.00444178020526577,240.78936483602646,60.25349801760583,38.39017966640868,50.46155588693567,122.43656971543938,61.23175020638555,60.96958537126274,190.25777465758958,70.33664902406994,33.57929118191735,33.676210815302106,230.48562403928872,94.64569668548016,77.60650782499089,206.01004405063722,416.95578382470234
72,720.0,0.004565802215287854,242.7767375600565,61.021959545656436,38.86554618199176,51.51601362049331,123.60311570830787,61.8472278529051,62.264788229442644,191.14496136647213,71.54020046631682,34.22991824854859,34.38146547225326,233.61382879979402,95.88368013362673,78.34345511567449,205.99638944036303,421.12550903893845
73,730.0,0.0033653768196754983,244.78276713177212,61.79476935254805,39.344209539397795,52.57698411433708,124.80546228132866,62.466668378243746,63.566295635619355,192.03775798439474,72.7469552677434,34.88556981323107,35.08941407292515,236.77009273701225,97.12968040479454,79.08705522653842,206.0047939907401,425.33370238234716
74,740.0,0.003540903545791726,246.80953797736558,62.57182181921161,39.82607100528465,53.642623315364894,126.04363927574771,63.09042864067911,64.87401443778177,192.93613243487854,73.95687325680397,35.54612334287782,35.80053217356488,239.9510349587432,98.38429881035557,79.83726791667449,206.0361724254879,429.57970411629236
75,750.0,0.003680453970358364,248.85764025383318,63.35308620350277,40.31111198228256,54.71285439698159,127.30946006882192,63.718144695849794,66.1878546483533,193.8399290728903,75.16990808464443,36.21148720590217,36.510912988849405,243.1569191827158,99.64703948228647,80.59398536640505,206.09015834613538,433.8629741503209
76,760.0,0.003663856205717933,250.9230684541498,64.13853584863574,40.79930298628922,55.78762362658061,128.60568644139323,64.34996335842976,67.50772900595966,194.74905159725114,76.38602894937624,36.88159729170625,37.23217889000741,246.39318066356046,100.91788747950774,81.35714700811847,206.16764585134348,438.182930217201
77,770.0,0.004246198962608963,253.0112096003521,64.92809283503438,41.290615979821915,56.86686328301524,129.94234493751512,64.98572792798134,68.83355085732153,195.6635230345456,77.6052077571402,37.55631768892947,37.94992385116259,249.65091566681878,102.1969018614928,82.12667258471467,206.2686372703272,442.5389743198426
78,780.0,0.004421179947845555,255.11650443429787,65.72170888348639,41.78503939831031,57.95051302621988,131.31510938425663,65.62549226619058,70.16523540899892,196.58297438203527,78.82741095904044,38.23561013561256,38.67346480835335,252.92691272843382,103.48379921799129,82.90248626558034,206.39353137028968,446.9306742168255
79,790.0,0.004477714967552588,257.2431062644779,66.51948032779038,42.28239705743375,59.03851949487986,132.72062356968507,66.26912653604127,71.50270966844762,197.50763977564523,80.05259594720575,38.91935361762263,39.40005663754477,256.2373864620927,104.77862729663735,83.68450767405297,206.54324296006382,451.35728407144927
80,800.0,0.0046043055059704205,259.38829817577886,67.32111283357737,42.78295029283344,60.13081346071335,134.16350061754696,66.91661895596631,72.84588800223575,198.43729618449453,81.28218026115418,39.60748460248434,40.123600750581765,259.561580990944,106.08122198437262,84.47330040409105,206.7173536607521,455.81835830812895
81,810.0,0.003714901281935134,261.55261659340215,68.1266825466413,43.2865515726658,61.22734838508871,135.64157506723333,67.56795705626249,74.19469766062747,199.37179648547541,82.51228463214895,40.299912188992565,40.853304456886924,262.9223861613893,107.3915471868137,85.26759897139311,206.91711295391687,460.31335125499743
82,820.0,0.0039491089812809955,263.735592264051,68.93613982675689,43.79316845931578,62.328073242341,137.13614334700057,68.22303341163652,75.5490692082903,200.31116512956987,83.74625325913578,40.996556118573906,41.59202636864349,266.30205723506805,108.70951752403185,86.0678922293352,207.14238497437447,464.8417967979993
83,830.0,0.003570344510521496,265.9371965434131,69.74945831965515,44.30280126106199,63.432930658765656,138.6826586865971,68.88186081728712,76.90892366292175,201.25532819177354,84.9830888640032,41.69736107201558,42.32734136325299,269.705597218435,110.0350445958234,86.87412250284595,207.39346966716585,469.40314169983515
84,840.0,0.004465337041254316,268.15694074846056,70.56658400957956,44.815415233797175,64.54383219356234,140.25425165272196,69.54441913471041,78.27419407079742,202.204165562287,86.22276530726066,42.40224561108171,43.0651777781923,273.1345529155955,111.36806206511423,87.68620166900241,207.67100152468495,473.99685753726294
85,850.0,0.0041714526978189545,270.39457737162667,71.38747564432471,45.33100180042617,65.65632630137489,141.83988751221824,70.21062277666941,79.64481815401021,203.15756191081385,87.46525469224666,43.1111259388268,43.805510367922295,276.58609898645255,112.70848775545925,88.50406865349952,207.97565576642748,478.6225310458637
86,860.0,0.004518496023089296,272.6499591827384,72.21209853805021,45.84955190110039,66.7727641613343,143.48484100161278,70.88047641493527,81.02072479956925,204.11563194251224,88.71052802024049,43.82393767951077,44.548305165884635,280.0553319252072,114.05623984364887,89.32765146832136,208.30747847490866,483.2796352869675
87,870.0,0.004631641702730159,274.92331716891346,73.0404288719911,46.37103510427621,67.89194390539924,145.15789493248866,71.55391432160567,82.40184994437728,205.07808033355417,89.95855684566719,44.54062193059634,45.29353787959833,283.5551591890512,115.41128790379578,90.15688532324792,208.66680758534028,487.9677101235691
88,880.0,0.004632451555374162,277.2152573906571,73.87243054159491,46.89545372956032,69.01608525835748,146.8483917260597,72.23094006236099,83.7881358689942,206.04496293605686,91.20932970994537,45.26109742481043,46.03676327054789,287.08900216168456,116.77350971614871,90.99169473465008,209.05474596347727,492.68626011652793
89,890.0,0.004896535963858578,279.5229145031006,74.70805723460269,47.4227864816083,70.14780513494863,148.56069421414801,72.91149525207014,85.17952256420313,207.01623501870904,92.46280528570907,45.985308143179964,46.78712883179074,290.6270902927326,118.14280602350077,91.83201780391205,209.47074693129576,497.43480970681594
90,900.0,0.005193630345054836,281.8490284810838,75.54727930496736,47.952742641767124,71.27697475739313,150.31784697228898,73.59554823886009,86.5759343986952,207.99174498434115,93.71894098752581,46.71319630553683,47.53985088646017,294.20870913715777,119.51916972089624,92.67778200516216,209.91610648674845,502.21299268925446
91,910.0,0.005078467645734017,284.1912707655067,76.39005198336801,48.48584856185666,72.41239825326095,152.129605879823,74.28308549795582,87.97733600258549,208.97159258576986,94.97775451425869,47.44468218541622,48.30149131959322,297.79332077027425,120.90264372502702,93.52893227708951,210.39091504735208,507.02032895740683
92,920.0,0.005900113497826585,286.5508653897676,77.23635382558517,49.021803008823944,73.55474336986917,153.95438154568706,74.9740526194333,89.3836555195281,209.9555233472904,96.23918289564823,48.17973568941323,49.058335817961186,301.41042792274243,122.29302281407949,94.38539714205649,210.89575006779745,511.8558291213894
