key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
01012306-3e92-42b7-859c-911079df7358,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.1311483698099623,-0.6961483698099623,6.950877068915183,6.950877068915183,6.950877068915183,90.0,90.0,90.0
bde82533-308a-484f-a95f-74a8e5680bc6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.1311483698099623,-0.6961483698099623,6.950877068915172,6.950877068915172,6.950877068915172,90.0,90.0,90.0
3714e907-dc50-4957-98cb-84fc5a80b5da,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.0826230100796996,-0.6476230100796997,5.90501215207131,5.90501215207131,5.90501215207131,90.0,90.0,90.0
e98cde77-1799-4cc0-bfaf-b4cc7cbb7799,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.0826230100796996,-0.6476230100796997,5.905012152071308,5.905012152071308,5.905012152071308,90.0,90.0,90.0
78bc5050-bd69-46d5-9caf-6aaeebd3e325,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.082623010072825,-0.647623010072825,5.9050122091414075,5.9050122091414075,5.9050122091414075,90.0,90.0,90.0
db90adef-9781-45b5-b2e9-043e3572536a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.082623010072825,-0.647623010072825,5.905012209141371,5.905012209141371,5.905012209141371,90.0,90.0,90.0
c3bc2416-2140-4d5b-8dc7-7967562243a3,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.8412872124193999,-0.4062872124193999,9.773707915121797,9.773707915121797,13.980201233666543,90.0,90.0,90.0
fa2c859f-9d7c-4209-8202-4201664b4596,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.8412872124193999,-0.4062872124193999,9.773707915121886,9.773707915121886,13.980201233666818,90.0,90.0,90.0
2f90a96d-860b-4508-b8db-dec5b160ae65,L1_0--AuCu,L1_0--AuCu,static,False,-0.8367833032384498,-0.4017833032384499,4.908975824400663,4.908975824400663,6.993609678074719,90.0,90.0,90.0
52061bb0-b716-46f3-a77f-60b41765dc05,L1_0--AuCu,L1_0--AuCu,static,False,-0.8367833032384498,-0.4017833032384499,4.908975824400663,4.908975824400663,6.9936096780747254,90.0,90.0,90.0
8201091e-ed0d-4c5b-bc39-112ca3a2012c,L1_0--AuCu,L1_0--AuCu,box,False,-0.8367833032384498,-0.4017833032384499,4.90897582440067,4.90897582440067,6.993609678074721,90.0,90.0,90.0
9b8b4dd9-9d38-4a15-aa79-e0e263914f4d,L1_0--AuCu,L1_0--AuCu,box,False,-0.8367833032384498,-0.4017833032384499,4.90897582440067,4.90897582440067,6.993609678074711,90.0,90.0,90.0
d3055600-2b4c-4fec-9bca-45382760e437,B2--CsCl,B2--CsCl,box,False,-0.7910211769888499,-0.35602117698884994,4.88598667167226,4.88598667167226,4.88598667167226,90.0,90.0,90.0
43ac9753-3e2b-4152-9624-e73b0e24b9e2,B2--CsCl,B2--CsCl,box,False,-0.7910211769888499,-0.35602117698884994,4.885986671672526,4.885986671672526,4.885986671672526,90.0,90.0,90.0
0276560c-7183-454b-9779-da5a5b9bc283,B2--CsCl,B2--CsCl,dynamic,False,-0.7910211769885999,-0.3560211769885999,4.885986671589308,4.885986671589308,4.885986671589308,90.0,90.0,90.0
34d0d07b-093c-4e28-b63d-38709d036bd4,B2--CsCl,B2--CsCl,dynamic,False,-0.7910211769885999,-0.3560211769885999,4.885986671589308,4.885986671589308,4.885986671589308,90.0,90.0,90.0
69d45db1-ba3f-43c0-a8a7-5808560d3998,B2--CsCl,B2--CsCl,static,False,-0.7910211769885999,-0.3560211769885999,4.885986671589307,4.885986671589307,4.885986671589307,90.0,90.0,90.0
acbf521e-7a30-45e3-a37b-88c6d42b78bd,B2--CsCl,B2--CsCl,static,False,-0.7910211769885999,-0.3560211769885999,4.8859866715893085,4.8859866715893085,4.8859866715893085,90.0,90.0,90.0
2b4c8da8-56c8-49a8-9baf-49926414f601,B2--CsCl,B2--CsCl,box,False,-0.7395816624068499,-0.3045816624068499,5.645364910811221,5.645364910811221,5.645364910811221,90.0,90.0,90.0
6520e5dd-5f51-4650-bb17-31be77b829c5,B2--CsCl,B2--CsCl,static,False,-0.7395816624068499,-0.3045816624068499,5.645364910811217,5.645364910811217,5.645364910811217,90.0,90.0,90.0
6be86d06-1c92-4f1e-af04-00b97ad54617,B2--CsCl,B2--CsCl,static,False,-0.7395816624068499,-0.3045816624068499,5.64536491081122,5.64536491081122,5.64536491081122,90.0,90.0,90.0
74081d39-f182-4e1b-a7d9-0d223886b588,B2--CsCl,B2--CsCl,dynamic,False,-0.7395816624068499,-0.3045816624068499,5.645364910811217,5.645364910811217,5.645364910811217,90.0,90.0,90.0
9d8cbdcd-e3cd-469e-80b6-995fbd4efdd6,B2--CsCl,B2--CsCl,dynamic,False,-0.7395816624068499,-0.3045816624068499,5.645364910811218,5.645364910811218,5.645364910811218,90.0,90.0,90.0
c490cb58-6c6f-4a02-9d74-e1fa809757ec,B2--CsCl,B2--CsCl,box,False,-0.7395816624068499,-0.3045816624068499,5.645364910811221,5.645364910811221,5.645364910811221,90.0,90.0,90.0
1b153c91-bb6e-4f77-a41e-fb7c92b51f2b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.6734934282699999,-0.23849342826999997,4.06257138548619,4.06257138548619,6.09971182067075,90.0,90.0,90.0
7f3a38b6-0de3-4a90-a259-b80997c818fb,L1_0--AuCu,L1_0--AuCu,static,False,-0.6734934282699498,-0.2384934282699499,4.062571385486184,4.062571385486184,6.099711820670773,90.0,90.0,90.0
0d7c718d-9b97-457f-9b7d-e4e27aa7d09d,L1_0--AuCu,L1_0--AuCu,static,False,-0.6734934282699498,-0.2384934282699499,4.0625713854861845,4.0625713854861845,6.099711820670781,90.0,90.0,90.0
76ddf198-aad3-4d6b-ae37-b995c097383f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.6734934282699498,-0.2384934282699499,4.062571385486191,4.062571385486191,6.099711820670768,90.0,90.0,90.0
531144d2-3e48-4bcc-b678-eefad5b4c1f2,L1_0--AuCu,L1_0--AuCu,box,False,-0.6616911875789498,-0.2266911875789499,4.310630026293564,4.310630026293564,5.61798602136711,90.0,90.0,90.0
bda0f1c5-e397-47f7-879d-94a3d8d9e474,L1_0--AuCu,L1_0--AuCu,box,False,-0.6616911875789498,-0.2266911875789499,4.31063002629357,4.31063002629357,5.6179860213671,90.0,90.0,90.0
1f7ff0dc-f1d1-4068-81d6-1d00d15045be,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6345830537178249,-0.19958305371782492,9.853229466583517,9.853229466583517,9.853229466583517,90.0,90.0,90.0
25f2740b-89f0-4844-85a5-7ab32bd42b5c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6345830537178249,-0.19958305371782492,9.853229466583516,9.853229466583516,9.853229466583516,90.0,90.0,90.0
8d4835da-ed69-47df-97e0-f3689b9090ef,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6345830537178249,-0.19958305371782492,9.853229466583521,9.853229466583521,9.853229466583521,90.0,90.0,90.0
bb3a33e5-408b-490f-8799-44e29c641b87,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6345830537178249,-0.19958305371782492,9.85322946658352,9.85322946658352,9.85322946658352,90.0,90.0,90.0
da7823b7-89d8-419f-91d1-e2601931e4ff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6345830537178249,-0.19958305371782492,9.853229466583521,9.853229466583521,9.853229466583521,90.0,90.0,90.0
dec48759-99c6-4bbd-85e3-fd055f221534,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6345830537178249,-0.19958305371782492,9.853229466583521,9.853229466583521,9.853229466583521,90.0,90.0,90.0
b0e8af5a-53af-4a67-a551-3e5ca24997b7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.5953108785174499,-0.16031087851744996,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0
aaf71ded-65cd-45cc-a4b8-83e9b5a29cbb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.5953108785174499,-0.16031087851744996,8.060179402334859,8.060179402334859,8.060179402334859,90.0,90.0,90.0
984eed6b-ff09-4641-8eb8-fbc3469bd054,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5953108785174499,-0.16031087851744996,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0
ad51b7ac-cc53-43d7-b144-8007a802349b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.5953108785174374,-0.16031087851743742,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0
3c7f4a6b-4c96-4dc7-8c03-e6715596bad7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5953108785163249,-0.16031087851632497,8.060179402290888,8.060179402290888,8.060179402290888,90.0,90.0,90.0
7ace17d7-4e68-4661-b809-769a4221bfed,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.5953108785163249,-0.16031087851632497,8.060179402290894,8.060179402290894,8.060179402290894,90.0,90.0,90.0
410e3bc6-ab62-4f49-9b51-3c38aa0f2bad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5681390027297875,-0.13313900272978751,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0
78c5ff55-c58d-4ab2-80d0-d5e611047122,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5681390027297875,-0.13313900272978751,11.377328985555643,11.377328985555643,11.377328985555643,90.0,90.0,90.0
817043fe-3aab-45d9-be57-30ebf1469f46,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5681390027297875,-0.13313900272978751,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0
9b284e8c-fca9-4177-8292-f1b78e974b63,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5681390027297875,-0.13313900272978751,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0
a39013b7-56c8-4b90-b326-9037ebf19940,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5681390027297875,-0.13313900272978751,11.377328985555637,11.377328985555637,11.377328985555637,90.0,90.0,90.0
c0603b1a-26b4-4254-a17e-16bb4208c00d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5681390027297875,-0.13313900272978751,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0
15f2fcc8-6056-4db9-836b-97af13730619,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5179585517118999,-0.08295855171189992,9.65478242593863,9.65478242593863,9.65478242593863,90.0,90.0,90.0
7d49e8a3-da78-4ac6-ae65-88ec4a56df2b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5179585517115,-0.08295855171150002,9.654782426011352,9.654782426011352,9.654782426011352,90.0,90.0,90.0
a5b1bc4d-8e06-4a4b-848b-9132e6a2f5c9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5179585517115,-0.08295855171150002,9.654782426011352,9.654782426011352,9.654782426011352,90.0,90.0,90.0
d66cc0b3-d0eb-4d73-a58f-e95e9a917383,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5179585517114874,-0.08295855171148747,9.654782426011352,9.654782426011352,9.654782426011352,90.0,90.0,90.0
8dc2520f-5e3b-4f4b-a3ce-99a552057f0d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5179585517114874,-0.08295855171148747,9.654782426011353,9.654782426011353,9.654782426011353,90.0,90.0,90.0
d6decdc1-e962-4c8a-b26b-26045cf3c74c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5179585517114874,-0.08295855171148747,9.654782426011359,9.654782426011359,9.654782426011359,90.0,90.0,90.0
