key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3028f7e5-d9a9-43fd-b8a2-496fd451af09,oqmd-327004,oqmd-327004,static,False,-4.186924060773499,-4.186924060773499,2.5019476292070846,2.5019476292070846,12.710749670806752,90.0,90.0,120.00000000000001
82b34968-f9a9-4dee-be77-43539beb9300,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.181960348264298,-4.181960348264298,11.548129318087101,23.1488489826067,40.700408471730924,89.9531062297748,89.98471522656723,89.97820925243886
3bb985f4-6b7e-4312-98c8-c8f28bf84b8b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.181573023972949,-4.181573023972949,23.1068198974621,23.166171062419465,40.75257436324145,90.21430561100416,90.40335815265165,90.01428201753158
ca93c2d5-d545-4c5a-9ebb-72e77090fb3a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.178680477032599,-4.178680477032599,23.112701482760798,23.14861385544202,40.677279712247284,89.98002106942826,89.94743204450121,89.97939062165082
68f58eee-b211-4e34-8e67-4e3478724e9b,oqmd-1219850,oqmd-1219850,dynamic,True,-4.056438685767,-4.056438685767,2.833176906780256,2.833176906780256,2.833176906780256,90.0,90.0,90.0
8cf126f6-b3d8-4415-8eea-bdad58f15c9e,B2--CsCl,oqmd-305920,static,False,-4.056438685764249,-4.056438685764249,2.83317689896262,2.83317689896262,2.83317689896262,90.0,90.0,90.0
9c7e68fa-b714-4539-a6b1-832b3a7c25c0,B2--CsCl,oqmd-305920,dynamic,False,-4.056438685763449,-4.056438685763449,2.833176898962017,2.833176898962017,2.833176898962017,90.0,90.0,90.0
d12de82b-81d1-4829-ab3b-97fe65cb05e1,B2--CsCl,B2--CsCl,static,False,-4.056438685760949,-4.056438685760949,2.8331768989331003,2.8331768989331003,2.8331768989331003,90.0,90.0,90.0
373da0a0-41b9-4b4d-99a4-2f952dfeb218,B2--CsCl,B2--CsCl,static,False,-4.056438685760949,-4.056438685760949,2.8331768989331003,2.8331768989331003,2.8331768989331003,90.0,90.0,90.0
96892bee-9328-46a8-b4db-b31c89e48054,B2--CsCl,oqmd-305920,box,False,-4.056438685755549,-4.056438685755549,2.8331768989712436,2.8331768989712436,2.8331768989712436,90.0,90.0,90.0
014848e0-cc1d-407f-8e54-6f9abb83db8c,B2--CsCl,B2--CsCl,dynamic,False,-4.056438685751899,-4.056438685751899,2.833176898970507,2.833176898970507,2.833176898970507,90.0,90.0,90.0
4361d1dc-0e06-4087-8502-3126821881df,B2--CsCl,B2--CsCl,dynamic,False,-4.056438685751899,-4.056438685751899,2.8331768989705073,2.8331768989705073,2.8331768989705073,90.0,90.0,90.0
43a9e79a-5f6e-4393-ae43-cd7dc5e42772,B2--CsCl,B2--CsCl,box,False,-4.056438685751899,-4.056438685751899,2.8331768989705104,2.8331768989705104,2.8331768989705104,90.0,90.0,90.0
9fdf708f-06d6-4601-b08a-f119e8103cce,B2--CsCl,B2--CsCl,dynamic,False,-4.056438685751899,-4.056438685751899,2.833176898970507,2.833176898970507,2.833176898970507,90.0,90.0,90.0
b71079e1-fcbd-4d44-8ec4-673422a9ee61,B2--CsCl,B2--CsCl,box,False,-4.056438685751899,-4.056438685751899,2.8331768989705104,2.8331768989705104,2.8331768989705104,90.0,90.0,90.0
e9a7f435-4a0c-4ce6-9b72-51329ff45df5,B2--CsCl,B2--CsCl,dynamic,False,-4.056438685751899,-4.056438685751899,2.8331768989705073,2.8331768989705073,2.8331768989705073,90.0,90.0,90.0
e9687ea9-a1a9-4bdf-9986-5a2d74c0ebde,L1_0--AuCu,L1_0--AuCu,box,False,-4.018336355569499,-4.018336355569499,2.093628563752805,2.093628563752805,4.084931167299,90.0,90.0,90.0
e151982e-fc28-486e-a4a9-ecbb6e6cbe66,L1_0--AuCu,L1_0--AuCu,static,False,-3.9716344343465493,-3.9716344343465493,2.505938503951162,2.505938503951162,3.574814788878774,90.0,90.0,90.0
c663eb22-7a60-4a5f-98a8-ba93d381f583,L1_0--AuCu,L1_0--AuCu,static,False,-3.9716344343464494,-3.9716344343464494,2.505938503951164,2.505938503951164,3.5748147888787716,90.0,90.0,90.0
b661183e-8faa-44c2-b1d5-c309821bed33,L1_0--AuCu,L1_0--AuCu,static,False,-3.9716344343463996,-3.9716344343463996,2.505938503951163,2.505938503951163,3.574814788878773,90.0,90.0,90.0
e46ad0fe-cb7b-4f6d-9726-8782b67c2483,L1_0--AuCu,oqmd-337462,static,False,-3.9716344343463996,-3.9716344343463996,2.505938503951164,2.505938503951164,3.574814788878772,90.0,90.0,90.0
278795bb-7db8-4823-a4b7-93ed2cb54edd,L1_0--AuCu,L1_0--AuCu,static,False,-3.9716344343462997,-3.9716344343462997,2.505938503951162,2.505938503951162,3.5748147888787742,90.0,90.0,90.0
14737cc6-22a4-4a37-880b-2a3714d0dcd2,L1_0--AuCu,oqmd-337462,box,False,-3.935490902683499,-3.935490902683499,2.3758116129246254,2.3758116129246254,3.62072569069778,90.0,90.0,90.0
46463356-0b14-4a07-b905-25d003b0f0cc,L1_0--AuCu,L1_0--AuCu,box,False,-3.9107314581664494,-3.9107314581664494,2.5654548682250304,2.5654548682250304,3.3516992910371104,90.0,90.0,90.0
ac009f2a-9d4f-4896-9e20-d4a7a6e85f93,L1_0--AuCu,L1_0--AuCu,box,False,-3.9107314581664494,-3.9107314581664494,2.56545486822504,2.56545486822504,3.35169929103712,90.0,90.0,90.0
33284bb0-defa-4f71-8cf3-22af2ddee3c0,L1_0--AuCu,L1_0--AuCu,box,False,-3.9107314581515995,-3.9107314581515995,2.56545486811319,2.56545486811319,3.3516992910754904,90.0,90.0,90.0
614a2025-c82f-4465-8499-b4b40b49015c,oqmd-1219850,oqmd-1219850,box,False,-3.87196124856925,-3.87196124856925,4.9530211612255,2.49439976995299,4.329056003983711,90.0,90.0,90.0
e2a141b4-02dd-4d86-b05f-0742c7c0bbcc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8115732718225495,-3.8115732718225495,2.8085198217078102,2.8085198217078102,4.023058813075103,90.0,90.0,90.0
c137ec51-3c76-4398-96b6-15c661a3b4a7,L1_0--AuCu,L1_0--AuCu,static,False,-3.8115732718225495,-3.8115732718225495,2.808519821707812,2.808519821707812,4.023058813075094,90.0,90.0,90.0
25b77133-39ed-4972-8347-ee2e3ff05863,L1_0--AuCu,L1_0--AuCu,static,False,-3.8115732718224993,-3.8115732718224993,2.808519821707808,2.808519821707808,4.0230588130751075,90.0,90.0,90.0
42dfc8a0-6b63-4045-8335-91a18499f2a7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.8115732718224993,-3.8115732718224993,2.80851982170781,2.80851982170781,4.023058813075104,90.0,90.0,90.0
3cd6c1a3-99b7-4cc4-bbba-ff4e65c4f954,L1_0--AuCu,L1_0--AuCu,box,False,-3.7662477390494495,-3.7662477390494495,2.850427801352115,2.850427801352115,3.7382413518966,90.0,90.0,90.0
42b92cdb-c793-47eb-a6d5-614af24bb084,L1_0--AuCu,L1_0--AuCu,box,False,-3.7662477390494495,-3.7662477390494495,2.85042780135211,2.85042780135211,3.7382413518966,90.0,90.0,90.0
0fd7bb1c-bdaa-4fc6-8d59-9b55e08ab54a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5535863080639998,-3.5535863080639998,4.5605812801417205,4.5605812801417205,4.5605812801417205,90.0,90.0,90.0
e4ee0e84-9973-488c-a69a-b89d70511de3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5535863080639998,-3.5535863080639998,4.5605812801417205,4.5605812801417205,4.5605812801417205,90.0,90.0,90.0
8bbd1ec2-e6a5-4e4b-97e0-2939a4ab3029,B1--NaCl--rock-salt,oqmd-1105105,static,False,-3.5535863080577497,-3.5535863080577497,4.560581286693361,4.560581286693361,4.560581286693361,90.0,90.0,90.0
34337a7e-7f22-4292-a8ac-99afa1edef13,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5535863080361247,-3.5535863080361247,4.560581279679783,4.560581279679783,4.560581279679783,90.0,90.0,90.0
567c3142-51c3-4fd4-afab-626044cbcb0e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5535863080361247,-3.5535863080361247,4.560581279679794,4.560581279679794,4.560581279679794,90.0,90.0,90.0
6464bb38-adf9-4cdd-9df5-22e4ec29ec3b,B1--NaCl--rock-salt,oqmd-1105105,box,False,-3.553586308025,-3.553586308025,4.560581279678867,4.560581279678867,4.560581279678867,90.0,90.0,90.0
0ee1c6cf-82c0-468e-a9cd-2f674239dfd1,B2--CsCl,B2--CsCl,box,False,-3.4847708300896496,-3.4847708300896496,3.3347445190740506,3.3347445190740506,3.3347445190740506,90.0,90.0,90.0
4500f586-2b6a-4681-88ba-9f380f1c0ccf,B2--CsCl,B2--CsCl,box,False,-3.4847708300896496,-3.4847708300896496,3.3347445190740603,3.3347445190740603,3.3347445190740603,90.0,90.0,90.0
58619458-aa27-48bd-9c7d-ac149c65600b,B2--CsCl,B2--CsCl,static,False,-3.4847708300872497,-3.4847708300872497,3.334744519057638,3.334744519057638,3.334744519057638,90.0,90.0,90.0
ca100646-362f-4397-a69d-6ee2ca544f61,B2--CsCl,B2--CsCl,static,False,-3.4847708300872497,-3.4847708300872497,3.334744519057638,3.334744519057638,3.334744519057638,90.0,90.0,90.0
1bf9128a-8a32-4eb6-8e39-283e48bf6594,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0333287522871246,-3.0333287522871246,4.128110206575587,4.128110206575587,4.128110206575587,90.0,90.0,90.0
975550c0-4d09-4d19-9e1e-1d3f2ea3800c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0333287522869994,-3.0333287522869994,4.12811020657558,4.12811020657558,4.12811020657558,90.0,90.0,90.0
9964bcfa-0117-442b-bc1b-7ed7ed60df27,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.033328752264999,-3.033328752264999,4.128110388801121,4.128110388801121,4.128110388801121,90.0,90.0,90.0
3ddf3f25-1b34-4822-8333-c047c063de9e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.033328752264999,-3.033328752264999,4.128110388801121,4.128110388801121,4.128110388801121,90.0,90.0,90.0
5111df12-e7a3-448d-92a2-cecb3e43259a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0333287522381247,-3.0333287522381247,4.12811038802468,4.12811038802468,4.12811038802468,90.0,90.0,90.0
a9dfa835-42d9-4c3c-963b-f01134c1cc19,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.0333287522381247,-3.0333287522381247,4.128110388024673,4.128110388024673,4.128110388024673,90.0,90.0,90.0
892949f3-2abc-484f-a061-8a4550de5e7b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6444705738932495,-2.6444705738932495,4.764452132589013,4.764452132589013,4.764452132589013,90.0,90.0,90.0
84fd2878-e2a6-4d94-83da-629134204039,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6444705738931247,-2.6444705738931247,4.764452132588957,4.764452132588957,4.764452132588957,90.0,90.0,90.0
979b637a-437c-467d-9d98-4325370cb92c,B3--ZnS--cubic-zinc-blende,oqmd-1219336,static,False,-2.6444705738897496,-2.6444705738897496,4.76445123701721,4.76445123701721,4.76445123701721,90.0,90.0,90.0
a54cf5ca-fbcb-425a-8f01-5342e4dbad50,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.644470573854875,-2.644470573854875,4.764451237060913,4.764451237060913,4.764451237060913,90.0,90.0,90.0
aca8cedb-8191-476b-a307-07bfc6cda085,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.644470573854875,-2.644470573854875,4.76445123706091,4.76445123706091,4.76445123706091,90.0,90.0,90.0
ccafe0dc-e196-4120-8dc5-80c5610556ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6393721386778743,-2.6393721386778743,5.16145525251351,5.16145525251351,5.16145525251351,90.0,90.0,90.0
0c3b2093-6b46-4b6a-ba8a-1bdef0bfa4a8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6393721386778743,-2.6393721386778743,5.16145525251351,5.16145525251351,5.16145525251351,90.0,90.0,90.0
f1aaa79c-989c-4a4a-8281-7b651d111458,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6393721386629996,-2.6393721386629996,5.161455274319287,5.161455274319287,5.161455274319287,90.0,90.0,90.0
f55888f5-7d1a-4010-96a2-9161816dcc81,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6393721386629996,-2.6393721386629996,5.161455274319287,5.161455274319287,5.161455274319287,90.0,90.0,90.0
041a0e72-d1e9-4836-8470-297320585363,B3--ZnS--cubic-zinc-blende,oqmd-1219336,box,False,-2.5791113467633746,-2.5791113467633746,4.973204364875187,4.973204364875187,4.973204364875187,90.0,90.0,90.0
10dccc1b-e74b-40ca-929a-f6d527b5cb79,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3807847469681245,-2.3807847469681245,5.81107826778753,5.81107826778753,5.81107826778753,90.0,90.0,90.0
78911abf-cf5a-47a3-9b34-f68c4eb91a1c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3807847469681245,-2.3807847469681245,5.811078267787532,5.811078267787532,5.811078267787532,90.0,90.0,90.0
bda141d5-1f81-4e45-9048-b082eb0a99d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3807847469681245,-2.3807847469681245,5.81107826778753,5.81107826778753,5.81107826778753,90.0,90.0,90.0
e8518309-0cd4-4683-925f-2c0838b67ca0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3807847469681245,-2.3807847469681245,5.811078267787532,5.811078267787532,5.811078267787532,90.0,90.0,90.0
81b5258e-6c07-4ce7-9e2f-62755750afc9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3807847469656243,-2.3807847469656243,5.81107826778936,5.81107826778936,5.81107826778936,90.0,90.0,90.0
871dc855-8f8f-4bc9-8cf8-cbd912be5ba5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.3807847469656243,-2.3807847469656243,5.811078267789353,5.811078267789353,5.811078267789353,90.0,90.0,90.0
f5bffa81-eb98-4016-a4b0-655bdbfd050f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3240946257724997,-2.3240946257724997,4.334749759462557,4.334749759462557,4.334749759462557,90.0,90.0,90.0
a0e91d6a-b296-4006-a3ad-d5cdee2bcce8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.3240946257723745,-2.3240946257723745,4.33474975946255,4.33474975946255,4.33474975946255,90.0,90.0,90.0
1b053b2e-6960-4947-ae6a-933a8ce879d9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2726813292447496,-2.2726813292447496,4.486239637899204,4.486239637899204,4.486239637899204,90.0,90.0,90.0
eb2c361a-44c5-4a02-b4cd-01c7b95a8dc4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.2726813292447496,-2.2726813292447496,4.486239637899204,4.486239637899204,4.486239637899204,90.0,90.0,90.0
bd379742-d97d-4f32-8feb-1079bdc1c2f6,oqmd-1225529,oqmd-1225529,box,False,-2.1952852365368742,-2.1952852365368742,3.069797283427023,3.0697972834270226,5.306019084341731,90.0,90.0,120.00000000000001
0ba9be4c-0392-4365-be94-bd558c71cedb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1395646862531246,-2.1395646862531246,6.895160980129211,6.895160980129211,6.895160980129211,90.0,90.0,90.0
fe343192-409b-4947-b890-54625644e892,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.1395646862531246,-2.1395646862531246,6.895160980129211,6.895160980129211,6.895160980129211,90.0,90.0,90.0
33c5ef1f-7f19-4d4e-b847-9a23aa0ce4aa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1395646862451243,-2.1395646862451243,6.89516098007887,6.89516098007887,6.89516098007887,90.0,90.0,90.0
f019422f-e7eb-4626-8e67-b1cd4e4d2887,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.1395646862451243,-2.1395646862451243,6.89516098007887,6.89516098007887,6.89516098007887,90.0,90.0,90.0
a14f9546-6412-4401-a21b-e2d74eae4b57,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1395646862421245,-2.1395646862421245,6.895160980072792,6.895160980072792,6.895160980072792,90.0,90.0,90.0
0ddc18e9-9950-40e5-9c62-a66abca2ee9a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.1395646862421245,-2.1395646862421245,6.895160980072792,6.895160980072792,6.895160980072792,90.0,90.0,90.0
7b817a78-55d9-4b6e-ad37-8a4c0f83cbb3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.86623558677075,-0.86623558677075,4.939904334245129,4.939904334245129,7.003790850750599,90.0,90.0,90.0
8e070909-60f6-4bdc-bc75-5da39ecde6e7,L1_0--AuCu,L1_0--AuCu,static,False,-0.86623558677075,-0.86623558677075,4.939904334245128,4.939904334245128,7.003790850750602,90.0,90.0,90.0
f8f2c649-ff45-4c62-8883-36a423644ef6,L1_0--AuCu,L1_0--AuCu,static,False,-0.86623558677075,-0.86623558677075,4.939904334245126,4.939904334245126,7.003790850750605,90.0,90.0,90.0
464529b8-c07b-4eb9-a810-87317214289e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.8662355867706999,-0.8662355867706999,4.939904334245127,4.939904334245127,7.003790850750605,90.0,90.0,90.0
540182de-fbaf-4144-a2ad-1a91e95bd420,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.8662355867706999,-0.8662355867706999,4.939904334245124,4.939904334245124,7.003790850750608,90.0,90.0,90.0
d7cd8587-0a9d-4b48-81bc-de03733ec729,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.8662355867706999,-0.8662355867706999,4.939904334245128,4.939904334245128,7.003790850750599,90.0,90.0,90.0
9d5f9943-5021-461a-b736-759c3048bdc7,B2--CsCl,B2--CsCl,dynamic,False,-0.7179098548038498,-0.7179098548038498,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0
c3923bec-15a3-45bd-8ad0-96f04c330664,B2--CsCl,B2--CsCl,static,False,-0.7179098548038498,-0.7179098548038498,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0
30e549f3-ce18-4576-98ef-29aa56443b5f,B2--CsCl,B2--CsCl,static,False,-0.7179098548038498,-0.7179098548038498,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0
dbc4bc8f-b63c-4d9e-9b7c-8bd6a7a312c3,B2--CsCl,B2--CsCl,dynamic,False,-0.7179098548038,-0.7179098548038,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0
2fd98480-8c35-466c-9388-237b7bdf61e2,B2--CsCl,B2--CsCl,box,False,-0.7179098548032999,-0.7179098548032999,5.705172236421643,5.705172236421643,5.705172236421643,90.0,90.0,90.0
f93b58f4-f3a6-4411-ab64-bb64ebd6c351,B2--CsCl,B2--CsCl,box,False,-0.7179098548032999,-0.7179098548032999,5.7051722364216415,5.7051722364216415,5.7051722364216415,90.0,90.0,90.0
33d78417-0aa9-46bb-b503-0015bd5a657f,L1_0--AuCu,L1_0--AuCu,box,False,-0.6735111649686999,-0.6735111649686999,5.451801501268166,5.451801501268166,6.174598625402151,90.0,90.0,90.0
37cbb89a-f61d-4c4f-b8e9-62698d6a77ed,L1_0--AuCu,L1_0--AuCu,box,False,-0.6735111649686999,-0.6735111649686999,5.451801501268171,5.451801501268171,6.174598625402151,90.0,90.0,90.0
8724f3fa-e5de-4d96-875f-fd765c8a2241,B2--CsCl,B2--CsCl,box,False,-0.5614698563355499,-0.5614698563355499,4.899667916747707,4.899667916747707,4.899667916747707,90.0,90.0,90.0
de0ef199-e3d4-4644-ac1b-3992295d9c7d,B2--CsCl,B2--CsCl,box,False,-0.5614698563355499,-0.5614698563355499,4.899667916747781,4.899667916747781,4.899667916747781,90.0,90.0,90.0
0deedcdc-4574-4abe-b0cb-0a0c8e447070,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.44543859422291243,-0.44543859422291243,9.89371307420644,9.89371307420644,9.89371307420644,90.0,90.0,90.0
09d1a4d5-2949-4233-8a07-9d1ddf1ad7d8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.44543859422291243,-0.44543859422291243,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0
8084fdcc-8414-4f5d-911d-9174f69bf111,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.44543859422291243,-0.44543859422291243,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0
90b5c220-5d69-49b6-8f97-040c159b8eeb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.44543859422291243,-0.44543859422291243,9.89371307420644,9.89371307420644,9.89371307420644,90.0,90.0,90.0
e094ffc9-1978-47bb-a460-c060fa08ff6d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.44543859422291243,-0.44543859422291243,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0
f3337f04-9a27-474e-a6c0-087af0cb2dd3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.44543859422291243,-0.44543859422291243,9.893713074206438,9.893713074206438,9.893713074206438,90.0,90.0,90.0
7828ea24-56c1-4455-85e3-5d5a9b7d9a61,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.4082544165242625,-0.4082544165242625,8.05471595449868,8.05471595449868,8.05471595449868,90.0,90.0,90.0
c255fa2a-7193-4d6e-91af-a630cc72c89a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.4082544165242625,-0.4082544165242625,8.05471595449868,8.05471595449868,8.05471595449868,90.0,90.0,90.0
41818b90-06df-43e9-b16f-e8545fab3088,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.4082544165228749,-0.4082544165228749,8.05471595447566,8.05471595447566,8.05471595447566,90.0,90.0,90.0
3725459a-7f49-41d1-a652-53ad62c8ce65,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.4082544165228749,-0.4082544165228749,8.054715954475656,8.054715954475656,8.054715954475656,90.0,90.0,90.0
e9da3613-787a-4681-839a-6f6052352349,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.4082544165228749,-0.4082544165228749,8.05471595447566,8.05471595447566,8.05471595447566,90.0,90.0,90.0
161d8144-9009-4dc1-90e4-fd2652a5c30e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.40825441652284994,-0.40825441652284994,8.054715954475656,8.054715954475656,8.054715954475656,90.0,90.0,90.0
57bcaa24-a891-462f-a362-3ad4c58b5867,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.38485955419248996,-0.38485955419248996,4.1170338061563125,4.1170338061563125,5.656653167966323,90.0,90.0,90.0
4d2bec4d-484a-4ed3-9bfe-0064a12dcad5,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.384859554192475,-0.384859554192475,4.117033806156311,4.117033806156311,5.656653167966329,90.0,90.0,90.0
dc3cf8e2-a327-429a-8b30-de3375b53153,L1_0--AuCu,L1_0--AuCu,static,False,-0.3848595541924699,-0.3848595541924699,4.117033806156311,4.117033806156311,5.656653167966329,90.0,90.0,90.0
3e1f30e9-89a9-4e03-9068-9403a8f0aba4,L1_0--AuCu,L1_0--AuCu,static,False,-0.38485955419245993,-0.38485955419245993,4.11703380615631,4.11703380615631,5.656653167966332,90.0,90.0,90.0
1030dce7-b1ac-499d-9863-faaf2cc99b61,L1_0--AuCu,L1_0--AuCu,static,False,-0.3095338130048249,-0.3095338130048249,5.623889749957387,5.623889749957387,7.862025991615001,90.0,90.0,90.0
1509a88c-9e6b-4e5e-aaf8-a8380f6a54fe,L1_0--AuCu,L1_0--AuCu,static,False,-0.3095338130048199,-0.3095338130048199,5.623889749957375,5.623889749957375,7.862025991615024,90.0,90.0,90.0
4182bd20-24a1-4441-ad4a-69738c65cd6e,L1_0--AuCu,L1_0--AuCu,box,False,-0.30953381300475996,-0.30953381300475996,5.623889749958,5.623889749958,7.862025991614151,90.0,90.0,90.0
c77cd6fc-b23c-4c19-b3b4-d3b8650c1617,L1_0--AuCu,L1_0--AuCu,box,False,-0.30953381300475996,-0.30953381300475996,5.62388974995799,5.62388974995799,7.862025991614161,90.0,90.0,90.0
9745ef13-8469-49cd-aafe-71f678b785a9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.29775965330057497,-0.29775965330057497,11.424619507151062,11.424619507151062,11.424619507151062,90.0,90.0,90.0
