,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
41,410.0,-4.211835567460163,-4.296188585029718,-0.838675177258899,-3.998602422039072,-0.4778105528676382,-0.9737608395919929,-4.226878206454432
42,420.0,-4.215631984059347,-4.3003688408061675,-0.8429193911568631,-4.001922303767967,-0.4822129056176675,-0.9781595680146741,-4.2310998164725415
43,430.0,-4.219495789957641,-4.304714521774489,-0.8472263971072472,-4.005302683391639,-0.48667050707837217,-0.9826226657945909,-4.2353800839567555
44,440.0,-4.223425977088396,-4.308885198526672,-0.8515949522552594,-4.008742288970147,-0.49118213499565266,-0.9871486085748659,-4.239717724712335
45,450.0,-4.227421467939077,-4.313341104213233,-0.8560234602400464,-4.012239234545857,-0.495746720559382,-0.9917359309428252,-4.244111514775287
46,460.0,-4.2314814946299935,-4.317802831933807,-0.8605110813130429,-4.015794368951891,-0.5003631815212657,-0.9963832642952929,-4.248560256758113
47,470.0,-4.235605132160077,-4.322331579528519,-0.8650564683394261,-4.01940576761736,-0.5050304222736897,-1.001089263982445,-4.253062818384933
48,480.0,-4.23979149480317,-4.326927362337767,-0.8696589131240626,-4.023072381143756,-0.5097474641248467,-1.0058525643526477,-4.257618071406435
49,490.0,-4.244039839018257,-4.331588266070829,-0.8743170018709973,-4.0267936720184965,-0.5145133497271615,-1.010672081985909,-4.2622250090878
50,500.0,-4.248349507799525,-4.336308195872397,-0.8790297664815304,-4.030568658992205,-0.519327092827344,-1.0155465458970352,-4.26688258061092
51,510.0,-4.252719700586237,-4.341109469277956,-0.883796427460853,-4.03439752980491,-0.5241878585410384,-1.0204748093232228,-4.271589808085647
52,520.0,-4.2571497757077355,-4.345943935597671,-0.8886155518154121,-4.038277544036203,-0.5290947145898433,-1.025455797695043,-4.27634575581725
53,530.0,-4.2616390887460796,-4.350853803270996,-0.8934867308896944,-4.042208925262959,-0.534046899967731,-1.0304884205776843,-4.28114948976584
54,540.0,-4.266187087798518,-4.355821663813609,-0.8984089629345697,-4.046190540923403,-0.5390435760496647,-1.0355716703449884,-4.286000136552398
55,550.0,-4.270793159289466,-4.360849148505371,-0.9033814246228206,-4.050224357059965,-0.544083902562114,-1.0407045439022142,-4.290896878876494
56,560.0,-4.275456809184951,-4.365933706965667,-0.908402941582614,-4.054305899739343,-0.5491671837676573,-1.0458860850440497,-4.2958388275359916
57,570.0,-4.280177513841717,-4.371076076609244,-0.9134731722898999,-4.058438075479645,-0.554292694764931,-1.0511152120626917,-4.300825208247871
58,580.0,-4.284954794222258,-4.376273986214995,-0.9185911614425285,-4.062618238438831,-0.5594597052108159,-1.0563913264512454,-4.305855259297521
59,590.0,-4.289788218410118,-4.381527148436103,-0.9237560103817548,-4.066845912429581,-0.5646675574927478,-1.061713452853246,-4.310928217644053
60,600.0,-4.294677309500689,-4.386834627185556,-0.9289671303267851,-4.071120467644789,-0.5699155600643221,-1.067080734088181,-4.316043368034108
61,610.0,-4.299621719752971,-4.392195649335475,-0.9342238854244077,-4.075441381557448,-0.5752030736195799,-1.0724923814253176,-4.321199955148228
62,620.0,-4.304621241976667,-4.3976093533778515,-0.9395257136822545,-4.0798099994810455,-0.5805294996213153,-1.077947608812982,-4.326397388037061
63,630.0,-4.309675357886442,-4.40307481734753,-0.944871610777386,-4.084225091032641,-0.5858942036479154,-1.083445674524985,-4.3316349799290705
64,640.0,-4.314783521485119,-4.4085913146139015,-0.950260969896837,-4.0886847058768065,-0.591296613512309,-1.088985846968684,-4.336912083989483
65,650.0,-4.319945896950858,-4.414158211802867,-0.9556932446231116,-4.093187737099218,-0.5967361616251842,-1.0945674198420468,-4.342228065410629
66,660.0,-4.3251623987156735,-4.419774652526252,-0.9611680812648353,-4.097736199548436,-0.6022123009675667,-1.1001897208710059,-4.34758234436409
67,670.0,-4.33043196813991,-4.425439976983744,-0.9666843585181971,-4.102330099939343,-0.6077244860349417,-1.105852082229388,-4.352974300345285
68,680.0,-4.335754686108688,-4.431153437304985,-0.9722419053490173,-4.106966361166702,-0.6132721914690693,-1.1115538733551678,-4.358403491790298
69,690.0,-4.3411310981404645,-4.4369142801751345,-0.9778401853541138,-4.111645674679536,-0.6188549133694872,-1.117294051815169,-4.363869197430059
70,700.0,-4.346560158082825,-4.442721837691078,-0.9834782747689595,-4.116366095597953,-0.6244721603873458,-1.1230727922428267,-4.369370953594664
71,710.0,-4.352041944750596,-4.448575414308641,-0.9891559652679673,-4.121129911903066,-0.6301234513537672,-1.128889152847189,-4.374908230452904
72,720.0,-4.357575910633802,-4.454474306330491,-0.9948726265449401,-4.125935446502801,-0.6358083179070679,-1.1347425766060224,-4.38048053241451
73,730.0,-4.363163160098496,-4.460417957039951,-1.0006277806850987,-4.130783721216353,-0.6415262981430992,-1.1406325194680043,-4.386087351828562
74,740.0,-4.368801833328127,-4.466405641951673,-1.0064208982048373,-4.135671769029146,-0.6472769676533019,-1.146558433403961,-4.391728113083874
75,750.0,-4.3744933154250765,-4.47243674754202,-1.0122516096903615,-4.140600379391918,-0.6530598776859792,-1.1525198246733797,-4.397402540923655
76,760.0,-4.38023686978515,-4.478510666749409,-1.0181188698946237,-4.145567910756591,-0.6588746081096273,-1.1585161954353136,-4.403110077809276
77,770.0,-4.3860326262464575,-4.484626810553762,-1.0240230257807452,-4.150576256724099,-0.6647207556984985,-1.1645470500828927,-4.408850287787964
78,780.0,-4.391880599157781,-4.490784517258657,-1.0299635045227606,-4.155623881370566,-0.6705979156707073,-1.1706119304275144,-4.414622750990051
79,790.0,-4.397781154395444,-4.496983267804996,-1.0359393633942053,-4.160710601335881,-0.6765056909206949,-1.1767103797865155,-4.420427023301141
80,800.0,-4.403733725042988,-4.503222458348989,-1.0419504772815003,-4.165836936312149,-0.6824437024117136,-1.182841950609021,-4.426262710809718
81,810.0,-4.409737810302328,-4.509501529002042,-1.0479964553404886,-4.171000559352963,-0.6884116007300245,-1.1890062203807639,-4.432129401150439
82,820.0,-4.415792918888549,-4.5158198895292685,-1.054076848135817,-4.176202075961945,-0.6944089870219922,-1.1952020434173434,-4.4380267094409485
83,830.0,-4.421901032848715,-4.522177039585003,-1.060191051479455,-4.181441135733483,-0.7004355547191851,-1.2014303896636795,-4.443954256998706
84,840.0,-4.428061932862728,-4.528572430035432,-1.0663394098351167,-4.186716277281967,-0.7064909041402971,-1.2076902114419616,-4.449911662250814
85,850.0,-4.4342729615680785,-4.535005556596895,-1.0725206305353616,-4.192029135308734,-0.7125747267851954,-1.2139811243431513,-4.455898700632116
86,860.0,-4.44053872901909,-4.541475861254237,-1.078734580555154,-4.19737840975154,-0.718686694216907,-1.2203027599565348,-4.461914768341154
87,870.0,-4.4468550953154,-4.54798288133414,-1.0849812062893816,-4.202763815458118,-0.7248264489053708,-1.2266547587562324,-4.467959629957613
88,880.0,-4.453223532153075,-4.554526065743986,-1.0912596209323902,-4.208184998738798,-0.7309937281220117,-1.2330367655413415,-4.474032956349333
89,890.0,-4.459642520587897,-4.561105009489252,-1.0975699171967874,-4.213642539541974,-0.7371882096246511,-1.2394484345989325,-4.4801344037809665
90,900.0,-4.466113597063246,-4.567719199995392,-1.103911750184145,-4.219134316931701,-0.7434095248910749,-1.2458894395808788,-4.486263667001481
91,910.0,-4.472636966126845,-4.574368152846205,-1.1102848722321839,-4.224660915557219,-0.7496574277229794,-1.2523594523746082,-4.492420406699392
92,920.0,-4.47921442635302,-4.581051415428941,-1.116688388206792,-4.230221167943483,-0.755931721869177,-1.2588581609681913,-4.498604341018171
93,930.0,-4.48583955429464,-4.587768581885389,-1.123122571137743,-4.235816214339984,-0.7622319442169762,-1.2653852541897008,-4.504815137454774
94,940.0,-4.492517689990639,-4.594519161867442,-1.1295867101401267,-4.241445132496973,-0.7685578962577991,-1.2719404398609158,-4.51105252302448
95,950.0,-4.499243717210699,-4.601302727310505,-1.1360810985195762,-4.247107501918286,-0.774909320449617,-1.2785234129244414,-4.517316190946031
96,960.0,-4.506026111549215,-4.608118898535678,-1.1426040139931322,-4.252803612269064,-0.7812860028457157,-1.28513390232334,-4.523605867339909
97,970.0,-4.512853432052949,-4.614967211816855,-1.1491566994012758,-4.258532104025663,-0.787687584022815,-1.2917716272401614,-4.529921282550781
98,980.0,-4.519734216646287,-4.621847293641647,-1.1557386812776183,-4.264293160931318,-0.7941138533777647,-1.2984363152623088,-4.536262147707222
99,990.0,-4.526659013496123,-4.6287586753128265,-1.1623485403070373,-4.270086114260723,-0.8005645351790296,-1.3051277035523217,-4.542628212763832
100,1000.0,,,,,,,
