,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
50,500.0,-3.684911236839346,-0.9303880361024947,-0.7067625180711927,-0.5263297137585323
51,510.0,-3.688692463900785,-0.9361168759376264,-0.7123503311969834,-0.5327348732018871
52,520.0,-3.692526462038992,-0.941897282885205,-0.7179937361857414,-0.5391873365004454
53,530.0,-3.696415027613493,-0.9477281344606233,-0.7236916408910479,-0.5456857228412735
54,540.0,-3.700346880468877,-0.9536083498761416,-0.7294429634542238,-0.5522303623102077
55,550.0,-3.7043427353640253,-0.959536883036464,-0.7352466968560507,-0.5588199693356126
56,560.0,-3.708385839523193,-0.965512722836761,-0.7411018438576435,-0.5654538193426732
57,570.0,-3.7124796248834864,-0.9715348978116977,-0.7470074486830806,-0.5721312010565331
58,580.0,-3.716623317462155,-0.9776024677221709,-0.752962594537889,-0.5788514321813458
59,590.0,-3.7208174996232763,-0.9837145264395334,-0.7589663800326387,-0.5856138468473282
60,600.0,-3.725061506197566,-0.9898701980773461,-0.7650179587054549,-0.5924178066576644
61,610.0,-3.729354750123182,-0.9960686363198273,-0.7711164757076685,-0.5992626799380922
62,620.0,-3.733696954479174,-1.0023090306521643,-0.7772611330920249,-0.6061478640725669
63,630.0,-3.738087449305019,-1.0085905926614604,-0.7834511629939681,-0.613072767580792
64,640.0,-3.742526047384827,-1.0149125622204895,-0.7896857816349101,-0.620036819531028
65,650.0,-3.7470120503825157,-1.0212742092438083,-0.7959642782086849,-0.6270394621151468
66,660.0,-3.7515450706793034,-1.0276748225671555,-0.8022859453558105,-0.6340801565848392
67,670.0,-3.756124745668023,-1.034113721428643,-0.8086500503774472,-0.6411583664756486
68,680.0,-3.7607502834686537,-1.0405902428759053,-0.81505598037249,-0.6482735934326018
69,690.0,-3.7654216502342672,-1.0471037499779443,-0.8215030579370551,-0.6554253251178357
70,700.0,-3.7701380242914846,-1.0536536253275501,-0.8279906576765012,-0.6626130830181052
71,710.0,-3.7748991534795886,-1.060239270141997,-0.8345181605173815,-0.6698363947037711
72,720.0,-3.7797044208107757,-1.06686006289958,-0.8410849937584006,-0.6770947837718824
73,730.0,-3.7845533900580226,-1.0735155214495564,-0.8476905819811766,-0.6843878167908689
74,740.0,-3.7894456199139404,-1.0802050705948967,-0.8543343569773432,-0.6917150440238046
75,750.0,-3.7943806049960647,-1.0869281882340243,-0.861015739828005,-0.674438324037059
76,760.0,-3.799357941992016,-1.0936843620271106,-0.8677342394924554,-0.7064704893905613
77,770.0,-3.804377086462268,-1.1004731035551514,-0.8744893545890831,-0.7138977113424435
78,780.0,-3.8094373748046273,-1.1072940009571666,-0.8812805322521227,-0.7213575706028094
79,790.0,-3.814538698732628,-1.1141464481721846,-0.8881073002578193,-0.7288495907755992
80,800.0,-3.819680466868859,-1.1210300691676833,-0.8949692043683681,-0.7363733765706266
81,810.0,-3.824862108757062,-1.1279444235853044,-0.9018657490302993,-0.7439285684593077
82,820.0,-3.8300833002478845,-1.134889091368272,-0.9087965350719318,-0.7515148124648122
83,830.0,-3.835343807857652,-1.141863656152669,-0.9157610731807379,-0.7591317472216439
84,840.0,-3.840642741024733,-1.1488677216387244,-0.9227589556869755,-0.7667790168590203
85,850.0,-3.845979887029616,-1.1559010072624243,-0.9297897450977499,-0.7744562916325443
86,860.0,-3.8513547602098552,-1.1629629712696863,-0.9368530314741235,-0.7821632420144433
87,870.0,-3.8567670491241426,-1.1700533078377435,-0.9439485110128025,-0.7898995263871678
88,880.0,-3.862215856982987,-1.1771716613004866,-0.9510756267468858,-0.7976648524275097
89,890.0,-3.8677013752990455,-1.1843176828536413,-0.9582341150052687,-0.8054588974176854
90,900.0,-3.87322287054113,-1.1914910337352282,-0.9654236233947744,-0.8132813571352229
91,910.0,-3.878780028003782,-1.1986913841634692,-0.9726436681096976,-0.8211319200330123
92,920.0,-3.8843726924095536,-1.2059184130905878,-0.9798939455630584,-0.8290103013293761
93,930.0,-3.890000024603696,-1.213171804264314,-0.9871742555921137,-0.8369162364375362
94,940.0,-3.895661595181194,-1.2204512557161116,-0.9944840098226183,-0.8448494193176992
95,950.0,-3.9013574549420715,-1.227756464038604,-1.0018230807937596,-0.8528095860495493
96,960.0,-3.9070870300548397,-1.2350871437667839,-1.0091910831436817,-0.8607964503494375
97,970.0,-3.912849709721313,-1.2424430078199349,-1.016587747529977,-0.8688097695620554
98,980.0,-3.9186451862045315,-1.2498237780073875,-1.0240125020128692,-0.8768511253893736
99,990.0,-3.9244733215287697,-1.2572291865456764,-1.031465337524962,-0.8849165392760814
100,1000.0,,,,
