,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
10,100.0,9.672673788234166,7.87003683407996,8.665869851135763,14.008322240023581,-52.07129073131451,5.5030668437751915,10.853572243547767,4.894683422808912,-231.79481721882195,6.462472076145165,7.0739918427107655,-15973553.871210687,-6825.91660924336,130153.49317101306,8.137173960615993,4.947527534542338
11,110.0,10.09719085532968,8.620668421488876,9.322451179483181,16.14369324953906,-128.1271186973504,6.011586925863525,10.977676304560715,5.357606294359562,4.484773206750331,7.154653692625926,7.702157520584883,-1841047.3532971917,255.93419197182274,206295.8152178537,8.4420382045238,5.616514805450823
12,120.0,10.436718155439003,9.284585743123928,9.932779032761943,18.16471066726397,703.6409932112027,6.54978926372065,11.072380315022102,5.842561467308077,5.692386117441849,7.754691267319803,8.252911603114548,-4841.828291549305,139.31860082788197,-342584.23235953774,8.682938186875893,6.366346938615392
13,130.0,10.71238368838509,9.874503087040726,10.50508301780717,20.022255052910907,-280.6657350026171,7.113562761846556,11.152855936308683,6.344902771228734,7.158178591440043,8.27375766815911,8.737427241807781,151.7979608554665,79.74026640653778,1240.1756828404002,8.822889028748728,7.196743641756401
14,140.0,10.939932108353823,10.402149787595096,11.045301606683045,21.68758588253482,7.793350723811877,7.698567037773522,11.226489036323922,6.860759050616617,8.935989444276212,8.723190082582283,9.16640747467986,110.77995462132013,52.366270590446845,2142.4368733682113,8.77347287826229,8.107069367765748
15,150.0,11.131279173845737,10.877757295591627,11.557791085309159,23.151037974346586,11.212134459965336,8.300477528391655,11.297537218575524,7.386438189799132,11.087374081171632,9.113888090382254,9.549261235791453,72.06741895722914,38.40239152530394,-111.08550655456439,52.8286307107635,9.096056447593067
16,160.0,11.295592208910675,11.30995830456308,12.045872085482584,24.415735052772252,16.63845220362878,8.915193632301362,11.365553561510866,7.91905925254715,13.68582663072604,9.457058873653489,9.893926893998172,52.63948451350289,30.68850015492349,-167.5768124581228,17.400744241159877,10.16189704570197
17,170.0,11.440037753748145,11.706095276327419,12.5121513089681,25.492116046745643,25.83027142090213,9.538816297694423,11.431845457396692,8.45632077464256,16.810957484718337,9.76140223990128,10.206928103130121,42.281300074012236,26.238188518964577,-46.25328670236748,9.261533388180517,11.301128687318052
18,180.0,11.570281440376638,12.0722520763409,12.958743752343128,26.396325286775017,48.63877841110564,10.167699537490833,11.496201650761096,8.996226846261724,20.53708389552304,10.035532354250591,10.493542987018857,36.35426245102728,23.5842777363522,-2.871639437233709,9.543740790007089,12.507966036217654
19,190.0,11.690833999099153,12.41367466703462,13.387431073679435,27.145914596228955,-337.86550985173335,10.798466310876803,11.55505184429493,9.53734956797967,24.91954644132378,10.285320196878091,10.758024518117024,32.752208021261666,21.969991417760898,1.5882988373604718,9.797021655466088,13.774619220777943
20,200.0,11.80527941192568,12.73422315456909,13.799697209815267,27.759158834235343,111.24868507991077,11.428005820099106,11.606090127923132,10.07846995785802,29.98169690307202,10.515712704031772,11.003769632269947,30.478960146315845,20.99087172201733,3.0491868294894036,10.033191419743849,15.092503030547855
21,210.0,11.916473926891996,13.03731277538566,14.19684113828039,28.250362837158086,685.8032644266445,12.053467700586172,11.650609254632686,10.61901117201404,35.644499407488965,10.735336427563551,11.233515924137745,28.985014110187045,20.411470099003257,3.652521846740037,10.291785364554944,16.44918837516029
22,220.0,12.026667870115434,13.326407007571145,14.580006793020775,28.638086890401475,143.45806893749506,12.67226263006428,11.683678818787104,11.158788931228198,41.65829550037676,10.940782343211776,11.449476052204604,27.97453907093629,20.087173202048387,3.9276635540165254,10.659678269646871,17.828593043672225
23,230.0,12.137596775851,13.603738211872729,14.95016905049977,28.936498337582478,1.0034869029686107,13.282070746412137,11.702504376240375,11.696903288082195,47.550844892208076,11.141788821799075,11.653456164160877,27.280064722910588,19.92885900225975,-827.1474399089219,11.293326477184348,19.213595176298703
24,240.0,12.250578404598013,13.871381261515179,15.308203679820826,29.148706623296675,3.0949991140402733,13.8807757627147,11.706176205347935,12.23311110000503,52.52106436276187,11.342351001600239,11.846944621759569,26.7978655965874,19.879552649992757,-799.9391036832427,12.434768619925794,20.58982660670202
25,250.0,12.366571036650182,14.131128157533484,15.654893136149294,29.294518040543768,20.10279873713351,14.466522093266057,11.691018561079387,12.767802241923553,55.53066653390219,11.535757067488625,12.031172879725785,26.45931063312066,19.901890913303045,21.197672031268898,14.411505139834622,21.940374983218668
26,260.0,12.486245299692065,14.384491636284654,15.990929006624576,29.391689149220973,34.13576377616583,15.037680117806861,11.65537452453457,13.301355286437005,56.14208725500775,11.730738060087365,12.207181484802552,26.220519105705446,19.969758058139803,21.24867491115175,17.621982613258574,23.246443906163066
27,270.0,12.610031757247505,14.632337949333,16.316899926956804,29.432737701805678,31.152637049373556,15.592840344793629,11.597353590159745,13.83515449041195,53.98644339293455,11.926427148882146,12.375884036425646,26.052501610070514,20.06964574085162,21.468927036433172,22.60391622427875,24.48931851557016
28,280.0,12.73814953581096,14.876593734951777,16.633328827010384,29.42530651772258,24.355057918132903,16.13067272581453,11.519248070741366,14.366046885333514,50.095638495637786,12.12312408143477,12.538048760029284,25.9375627225477,20.189864593609165,21.523262100448974,116.81282769047219,25.654101793202717
29,290.0,12.870655838749276,15.118268792944146,16.940713148337522,29.383366490818403,22.084466337210415,16.650338413287685,11.426892765314193,14.896086744887356,45.990682160677295,12.321998219458294,12.694389718359796,25.861912002253394,20.31692643326561,21.59720189093524,-1167.8104227501149,26.734682515155253
30,300.0,13.007490121265429,15.357106217246313,17.23947065824564,29.314174923808498,21.75581086636903,17.15095877804742,11.334250401663361,15.427866786847918,42.17250993314127,12.522207355406469,12.845516432968584,25.81247358118428,20.45189326794754,21.748885680812933,-2.3080976213835864,27.719587705902523
31,310.0,13.148481458659585,15.594274144837438,17.529977512915945,29.209644850110035,21.89246242273235,17.632056894963586,11.279426563276246,15.95988062757696,38.9900923804113,12.724569569716756,12.991970040783473,25.783164130846966,20.587824536361254,21.878302195948415,2.2274335960548983,28.61557774579169
32,320.0,13.293377510956661,15.830269488192798,17.8125806177872,29.0880906495474,22.11940166847212,18.09285921173916,11.355948939788181,16.48928581481618,36.46709284125473,12.928616985035708,13.134285134057116,25.770223078349222,20.723012642514952,21.965300231234025,2.5191024583146953,29.3904938631078
33,330.0,13.441877533354285,16.065525113052864,18.087569351653976,28.960074468403576,22.348177455000425,18.53269017280672,11.8604519251962,17.01799815767236,34.492155712874386,13.133976668838145,13.272928479344843,25.764638702753075,20.856928488967533,22.08340021421229,2.4569647739965554,30.07539283801633
34,340.0,13.593635367413444,16.30035898931988,18.355229981418685,28.812941167315792,22.55999435441504,18.951973244217967,13.853151355922234,17.55359565242732,32.934145728204584,13.340636657078726,13.408333918481583,25.7685624519363,20.987267331798257,22.299804578297543,2.8566696311908855,30.70210618359303
35,350.0,13.748281498260159,16.534948742023015,18.615803803033373,28.653489127679183,22.75374714500436,19.350359529360734,67.28583182715595,18.08219778367877,31.73241924232775,13.547905124019197,13.540913438926449,25.78234415903242,21.11316863729886,22.368984526485484,3.033770632607447,31.075666851215765
36,360.0,13.905432452271947,16.770243864160992,18.869518278423282,28.493603388237133,22.932389640336847,19.727875546915932,-692.6512527095225,18.61051934016182,30.779641337927774,13.755700555454034,13.671040598733342,25.798745973390147,21.23500883004037,22.45703448901763,3.1765819334766516,31.529300284109066
37,370.0,14.064691892862761,17.00471008233859,19.11658301822943,28.321078870199273,23.098138525105885,20.084699924121534,20.610238641766287,19.147530901229686,29.99945156983058,13.963556700495179,13.799058286124696,25.816514793115772,21.351969397679913,22.58292527426712,3.6290683246915454,31.96526577916337
38,380.0,14.225677140281364,17.23822022112666,19.35717696526359,28.129068585062118,23.253879498222403,20.420909680764268,20.025187816222243,19.683695306241127,29.38254827314396,14.171025105433852,13.925291086381824,25.835812083414197,21.463876901635004,22.607842433195124,4.851199032824552,32.17127660065886
39,390.0,14.38801135750996,17.47263197419655,19.59149192962041,27.949141439532895,23.40064168400277,20.736925801807153,19.634257868338867,20.215223808520925,28.88230518551208,14.377838407670788,14.050046575915841,25.860908863451478,21.57075505731201,22.808289931788806,7.576705017576697,32.32063789601645
40,400.0,14.551319728275677,17.706874274036906,19.819680696932128,27.78589607488572,23.54041930865482,21.033033939054242,19.353657093662562,20.739273575581443,28.478746055110825,14.583467269258431,14.173600455894022,25.88686203323628,21.673337896158316,22.894436623750998,5.761622113631377,32.4068773539333
41,410.0,14.71525725159347,17.940810143635126,20.04188613549801,27.60950426760779,23.673415705895582,21.30974476308828,19.173507439888684,21.272041643941854,28.15738950155584,14.787624828112872,14.29621036880788,25.90971812143718,21.772489781350753,22.941805110681024,11.919824186738815,32.53843813664848
42,420.0,14.879493880534236,18.174153379349317,20.25829182909956,27.4188519280317,23.801572489203394,21.56761141720379,19.06250738362786,21.814217179194657,27.886551771749733,14.990157122672843,14.41812565522452,25.935350628929232,21.866054801815785,23.12943738273193,35.9622531616768,32.6003546627374
43,430.0,15.04367654824629,18.405902220523277,20.468999295176815,27.245354528962412,23.924401510566028,21.804857239851437,18.98004919903502,22.344492690834873,27.65983798423212,15.19068072361897,14.539543270959907,25.961057394382312,21.954284177578437,23.256571626782428,52.82092093792534,32.60244549456158
44,440.0,15.207589221020624,18.637773065951517,20.674134837615824,27.091018024914924,24.04231918880586,22.025818953941965,18.956100908324714,22.857912405043706,27.48248736261878,15.388911008734407,14.660678197715306,25.982399161833087,22.037252598191138,23.31245047097897,234.79782712521026,32.570370876427454
45,450.0,15.370967826910437,18.868979916516132,20.873830032999862,26.927049975894818,24.155663429048012,22.231444089799634,18.947630166966352,23.391005096405905,27.343330822307394,15.584605208591627,14.781710795515716,26.00883294648226,22.12025278229597,23.375237922749882,707.3655505891401,32.52489300920281
46,460.0,15.53349671305816,19.098718557030647,21.068235668792003,26.7534444068459,24.264699381681062,22.418620325322465,18.949196975539618,23.921931935324434,27.224206318648616,15.777666642025617,14.902809295538727,26.034077602884967,22.20201407784417,23.388342300568603,124.7777723890772,32.463334820473946
47,470.0,15.694983403630768,19.32649616612471,21.25748374590906,26.598466538261302,24.369655823100878,22.589831514175494,18.99287277647519,24.422916022964667,27.128510761158513,15.967788107959409,15.024128845021696,26.056746196913654,22.275010003693907,23.52013502242665,9.118467665157857,32.38522748931046
48,480.0,15.855229670854898,19.548057041717307,21.441625941465336,26.46207424700396,24.470774683819393,22.745650792608714,19.01637288935321,24.938921458009105,27.052178986446492,16.15488612659297,15.145803082118217,26.079830295999816,22.343311632581706,23.625207916585,-5.509155280595163,32.29546325410212
49,490.0,16.01403974452889,19.76983191078433,21.620746042365994,26.318439330309207,24.56819417623853,22.886553934877448,19.0481747802693,25.471374339544177,26.988632045539056,16.338879969008797,15.267939801783859,26.102054463918652,22.4155673993498,23.637419817828928,-16.348915939910704,32.19426583556445
50,500.0,16.171261738394193,19.99199876804989,21.795058246525638,26.174716031639267,24.662086829603094,23.016113492506282,19.1066359193518,25.975577066573216,26.94337327633762,16.519586420048277,15.39065620516612,26.123326891928485,22.478796952918884,23.76960129497646,-16.025906358708603,32.08651834521881
51,510.0,16.326755566961126,20.208892439768473,21.964677762481404,26.036122361364427,24.752622157248094,23.130199317399757,19.169965372301238,26.44886340362845,26.91225971011613,16.69700536731923,15.514044469357135,26.144737167406426,22.538749626449516,23.83833045147751,-4.169787565665594,31.973268274261642
52,520.0,16.48037317451215,20.422536566130752,22.129605000242424,25.911062900507172,24.839961300978242,23.228726442954894,19.228102479139284,26.957421249984932,26.886486474426963,16.87106402057898,15.638187343625571,26.166314459887634,22.6043242948951,23.941219135077873,-5.168920888429071,31.857076665167156
53,530.0,16.632006225605863,20.6328941784444,22.28996581760885,25.80028018621073,24.924202267171836,23.31745096364625,19.284842286360014,27.43830929210824,26.868915031295316,17.04165366181835,15.763168573911154,26.184136285181395,22.66180773760866,23.8957843584836,-5.919569919294847,31.740872292965392
54,540.0,16.781577707193556,20.839549573260346,22.445897797768584,25.684179243927616,25.005483856894763,23.392888323067908,19.36840785452457,27.91270667390991,26.85839279901553,17.20875738629121,15.889029363420155,26.202148437375605,22.710584720920224,24.03905954477121,-4.350219528941491,31.61958745168569
55,550.0,16.92899171356953,21.042282708124304,22.597455460580345,25.57107625044034,25.08398568934269,23.454332303590625,19.427152936029838,28.380551418741586,26.85370586163247,17.37240605420163,16.015821350860428,26.226080467599758,22.76255901003088,24.15119709267745,-1.0771140311384322,31.502833800453164
56,560.0,17.074165541335297,21.241021022665297,22.74479722311268,25.464560847474615,25.159694591768343,23.509129305496273,19.475000664052605,28.820535739151957,26.853954658543866,17.53258485694494,16.143592417320203,26.24619929495336,22.816742035307485,24.15095033704058,1.8215137741356549,31.392409217466813
57,570.0,17.217067134732172,21.435481265165684,22.888148341710643,25.366775674287645,25.232791217468442,23.563290453835894,19.56830612421055,29.276143847223892,26.856543492168978,17.68927104346403,16.272381823634475,26.260277793481617,22.863552465091157,24.21522064119727,5.525446056816158,31.28000069452657
58,580.0,17.3576384998272,21.625664619624647,23.027286863866742,25.276585339780407,25.303453615910026,23.60199250576204,19.649685888629115,29.728815229135193,26.865205714096557,17.842510103824218,16.402200394287316,26.277476969870726,22.913854664933577,24.303005330724936,10.247223578133578,31.16970085609664
59,590.0,17.49582935032745,21.811249536092262,23.162492768419064,25.190827871670386,25.371710967666154,23.626360320428898,19.71266416111887,30.154518727903987,26.87832673234053,17.992336439483363,16.533057764272783,26.294144956990294,22.961324828090753,24.260090269813272,15.053065676594814,31.061633753520614
60,600.0,17.63163014693633,21.99214214511953,23.29390542624999,25.105735766558233,25.437668892200122,23.640970029116,19.753566955309676,30.52020147252524,26.891580450446895,18.138759001037144,16.664970819482026,26.306458681858526,23.001114884021987,24.270080672115544,11.091666867792956,30.955988161560946
61,610.0,17.76501854116169,22.168501070009764,23.421537904219285,25.026060363686955,25.50137827784363,23.651669864186417,19.818739550022062,30.929931356617168,26.907029795605755,18.281810062113163,16.797945584432497,26.323085647843506,23.037414006311746,24.491379907524998,9.513816690084676,30.85366953027385
62,620.0,17.895976418258282,22.340035846882863,23.545555665070726,24.952165441528592,25.562982192643137,23.660528951656694,19.926626328315564,31.332694755887967,26.924334222045104,18.42160305299651,16.93196889613963,26.343472092755018,23.081886672958582,24.45406345518494,13.099270044766593,30.755474453778323
63,630.0,18.0246258732682,22.50680764067107,23.665973110526153,24.882634145690847,25.622603498814478,23.65859435879214,19.99356116108366,31.65388116783646,26.94308120746422,18.558171603881046,17.067038992625694,26.35535454057087,23.126295393532374,24.51518517481304,14.037669837528538,30.66039668326452
64,640.0,18.150724672644095,22.668527185044212,23.78288599622934,24.818111350201843,25.68020453507911,23.65080657686241,20.038789685702827,31.995567428990913,26.963044111100864,18.691533735158362,17.20313084305622,26.36786558096223,23.159254644329984,24.6297845935159,16.492864166462276,30.5694009399985
65,650.0,18.274289651840803,22.825457414159782,23.89645317887648,24.756403056560302,25.73597810301739,23.64445156143893,20.10521501011037,32.37482185171403,26.984004048025906,18.82177105782222,17.34023071532266,26.38285601443778,23.191349601688266,24.577304782252565,17.119038949436092,30.48150639707335
66,660.0,18.395558209265666,22.977743479798608,24.00668490608255,24.698611975434517,25.78998164619456,23.626936444673664,20.169462509179564,32.66398578255455,27.004784818977875,18.948949597515895,17.47830412059078,26.396099813735873,23.22697131962419,24.677674038152798,17.106537249453854,30.39643740117017
67,670.0,18.514426968118908,23.124715506511482,24.11368515562545,24.644775149190686,25.842224015670734,23.598097915894815,20.219711869736873,32.93528969380404,27.02759218209913,19.073141974252074,17.61733160606226,26.408620254461407,23.260218229719754,24.748297532654195,17.492257636809228,30.31541214816922
68,680.0,18.63091187758759,23.266886915804413,24.217584747275286,24.593946367748057,25.892795779064166,23.570621223390955,20.28752729561134,33.267147374458645,27.051513442464405,19.194410581638067,17.757280678641578,26.425078655099874,23.295116686358895,24.735978306669047,17.609040600082444,30.238164449506126
69,690.0,18.745048399016902,23.405032418513155,24.318522359072364,24.547062955565195,25.941815813936238,23.539098587415584,20.367662770931528,33.52883902236486,27.074606327627027,19.31282990387101,17.898099030540383,26.434166052301624,23.32567794476729,24.675275877661747,20.127965610091845,30.163824320768214
70,700.0,18.856862204345028,23.537680380612706,24.41640736481911,24.502919343342434,25.989318429592196,23.49487259765887,20.42987054911308,33.716099887284486,27.097997266797837,19.42847619516589,18.03986961954982,26.442975538828332,23.356363331409202,24.84236542017842,20.09734973209376,30.092600373182037
71,710.0,18.96635880323569,23.66582663117462,24.511271018385848,24.46171354177327,26.035357093718147,23.454140160258426,20.49168496086924,33.960884161120674,27.121592143098876,19.541422088768577,18.18226285033393,26.458589119046913,23.3924653400358,24.913528156605807,22.32357796007616,30.024587938099472
72,720.0,19.073601040497575,23.789469705047924,24.603663956501546,24.423614980678597,26.07996126343042,23.417744382863834,20.551228207261182,34.16522630365132,27.145320070025328,19.65174190346312,18.32537421460723,26.470178190394304,23.414995020573098,24.736344903262754,18.322107428936228,29.95988306034055
73,730.0,19.178612990392743,23.90545527287016,24.693234002896823,24.388004354473633,26.123198668393165,23.371796375035338,20.611179259431673,34.331493635341445,27.16901929677781,19.7595140380542,18.469257504448212,26.477657057897485,23.4379278799123,25.02623092996886,16.26546805452121,29.8975760680814
74,740.0,19.28142068258104,24.02425224115431,24.779843812737628,24.354756541095686,26.1652027913906,23.331716610261438,20.66996746085607,34.522879979513505,27.19270991083589,19.864813813246084,18.613785231464973,26.48596537269797,23.46730669156021,25.019094574311584,18.461003278618804,29.835352895401567
75,750.0,19.38206203858604,24.134469749472416,24.86421885063389,24.323987165417883,26.205936937076096,23.283182703434623,20.72873347685531,34.69217911347589,27.21635332757872,19.96771831788478,18.758907208412065,26.494767630985116,23.498356551697995,24.88156219963034,21.47378843884527,29.77907725708165
76,760.0,19.48056138094994,24.23405555442551,24.946123194155874,24.295447472662783,26.245393261568985,23.22515513433876,20.78582177829194,34.8102390103288,27.239842862521762,20.0683076311676,18.904565435078243,26.51090761153979,23.528988970024987,25.058351142306805,19.602563207686313,29.728343726517835
77,770.0,19.576989184852756,24.34226556779303,25.025374587736934,24.269762991348234,26.283771632091188,23.171666544339153,20.841376342852648,34.8968679463835,27.263161055248926,20.166657221052752,19.05070363731065,26.52200185142589,23.54287540667669,24.979581408242044,20.728886314513915,29.67692990919505
78,780.0,19.671162504514978,24.440606765622636,25.1024485231643,24.245596016884523,26.32103572909955,23.10782330548463,20.898123918014836,35.01614613742368,27.286302861152105,20.26284885632409,19.197268161525468,26.52440865855776,23.56059345681366,24.99628532605267,16.35542483109829,29.627513005881536
79,790.0,19.76349267522499,24.53026095971582,25.177050821506256,24.223141337867233,26.35717752884554,23.056792276925695,20.95336357358559,35.090288079427964,27.309201316358983,20.356959171833203,19.344196084767795,26.53566223483342,23.58700844668659,25.138478356987225,19.695061699501583,29.580782606052978
80,800.0,19.854055337893094,24.621308968500113,25.24961190204867,24.202856596978,26.392342573656453,23.00520508576796,21.007103536665536,35.130539490118494,27.33184934069885,20.449041664858072,19.491425198117444,26.54452742206616,23.611002738814204,25.295865753774166,28.41674870427662,29.53555552047054
81,810.0,19.94249634386055,24.706468268690383,25.32000782575368,24.18402490678419,26.426502772352983,22.939365473985614,21.06114676219408,35.14423447929476,27.354247185131157,20.539215687917224,19.63890103359836,26.553083462967166,23.67555808659592,25.219435446895684,19.14753758830075,29.492700361409714
82,820.0,20.029048415852877,24.789370177905063,25.388055155729692,24.167444081077807,26.459740607449106,22.879019098462535,21.11411133830995,35.166770292474766,27.376352521931334,20.62758588521025,19.78655100624632,26.561334498058198,23.687584288873037,25.083890975075636,20.244307580345026,29.452206203898317
83,830.0,20.11374676159978,24.87139453152954,25.4544516761369,24.15129341567573,26.492039495622805,22.818212229638597,21.19287071992758,35.220770190352894,27.398168378939886,20.71417256426706,19.934327720674617,26.56935842700248,23.667816185039076,25.224572350051428,24.60739976558814,29.41334875737626
84,840.0,20.19662304777542,24.946473546118966,25.518867819964225,24.137036710581476,26.523432728641144,22.757132769570003,21.244796749874066,35.195633968068194,27.41968007496057,20.799079932724013,20.082161921487373,26.57717251179114,23.688175730065915,25.246368552488512,18.467046971791913,29.376032211003363
85,850.0,20.277726908525725,25.01548678620406,25.58107191483208,24.12484263378821,26.55395941328268,22.68938811750853,21.26803436502008,35.14352805762043,27.440875270592514,20.882394964719946,20.229995119593887,26.584777480572594,23.678320203016757,25.2882007830239,10.196722101701432,29.3409914035848
86,860.0,20.357091656272978,25.083115992219888,25.641585098444672,24.11260350790263,26.58368068235358,22.631172325511532,21.317714524370544,35.14211672283318,27.461755993819157,20.96420315431099,20.37776566067955,26.59217916984527,23.712493979102085,25.33016714217366,11.837535975582615,29.30783039205445
87,870.0,20.43474364545481,25.149935754158243,25.700222465681044,24.10280708333147,26.612600332074297,22.575561547566217,21.36600781662377,35.0736568542811,27.482308882700547,21.044588299569053,20.52539419429182,26.599379204123284,23.75062211525918,25.350954421552057,12.023725677931834,29.27529683543311
88,880.0,20.51075338674538,25.21836745612042,25.75709808132333,24.093734729199248,26.640762493982965,22.509656860688466,21.41471627432694,34.992364814948374,27.502537341649543,21.12363614271703,20.672822330797175,26.60640815023849,23.765637522770582,25.361076548069363,17.79558079705081,29.244525166092338
89,890.0,20.58514182374085,25.26819344248361,25.81264129704896,24.085670010336962,26.668219243189323,22.454041855085254,21.463442372773162,34.95571150932052,27.522443159404208,21.201438494229397,20.820035511475094,26.613247589389292,23.804476302154555,25.35439096075035,19.317954268888798,29.21567626139391
90,900.0,20.657933979346733,25.33786772574649,25.866086031480165,24.078653904221362,26.694934846785195,22.394721031877786,21.5055233388239,34.84332578060724,27.54200307632137,21.278106609803544,20.96692851189299,26.619864872283078,23.801551975065948,25.285738863435498,3.2558655631408757,29.187499304231512
91,910.0,20.729518399078962,25.41376871953723,25.918049913228497,24.0726051953983,26.72095974788869,22.3289156111411,21.553033586627418,34.727210420104505,27.56124819860114,21.353720657044974,21.113447954711418,26.62634666908559,23.804621052005945,25.36150486409486,-35.06512593248785,29.161179251471264
92,920.0,20.79928659006511,25.440145291617785,25.96887626703527,24.067417088060573,26.74634899415288,22.26064738044434,21.60457683961549,34.6377716921491,27.580174559453937,21.42837982498122,21.259529770015806,26.628266514166157,23.84821138394417,25.5878713826562,-167.9241768707901,29.136016776720798
93,930.0,20.867259930704126,25.465305768546894,26.017958013117394,24.06306595314856,26.77353888501908,22.198376202810266,21.650260222777135,34.522591458949854,27.598770275183654,21.502200547366677,21.405076043393585,26.634461335741502,23.852816783632633,25.51859680303506,21.60389468202388,29.110991487300893
94,940.0,20.934093980890243,25.51230998735774,26.06548024203027,24.059707106463957,26.79792157942119,22.152282216154763,21.696626791466798,34.38035594780368,27.617030829279408,21.575295694177008,21.550152299066806,26.649928112758367,23.854121914343537,25.34328639782486,21.625581512272056,29.088683657110234
95,950.0,20.999505776066776,25.525250221978254,26.111658829925627,24.057220497597058,26.817023031920055,22.09123788420574,21.740382818236405,34.224798770286384,27.634959626478683,21.647781333114132,21.694585471060837,26.65542414929507,23.884928907390684,25.400114971928254,21.618755709452614,29.067652366666163
96,960.0,21.06354219122888,25.565442014073753,26.156451591877456,24.055227974594487,26.8417931033386,22.02594784692976,21.784414725425336,34.09747724542328,27.65257646494764,21.719787836176145,21.838344187957304,26.65156100682644,23.899711223617583,25.60864600921196,21.611792982819104,29.046360555267494
97,970.0,21.126246432515003,25.941030837841616,26.199888185491766,24.05380720169774,166.9060382163416,21.970022306035016,21.82765003916186,33.95689590293628,27.66993687762535,21.79144254862699,21.981434131734833,26.6577554817175,23.90803146967803,25.62322143759929,21.607327994742203,29.02616496111259
98,980.0,21.187640890885636,25.742145908248204,26.242385211037746,24.053042110248565,27.456121628813463,21.91259433032794,21.86983508234611,33.80085066944535,27.68693956044718,21.862894063810053,22.123707473922988,26.668178786825116,23.92608907050535,25.5333679198775,21.604719497188785,29.007451463016242
