key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0fa65343-a34a-4548-9451-f586086a2544,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.8844795461335498,-0.6669795461335499,7.023742490253312,7.023742490253312,7.023742490253312,90.0,90.0,90.0
50300f15-1f97-4c3c-ad40-973d25ce6ff7,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.8844795461335498,-0.6669795461335499,7.023742490253312,7.023742490253312,7.023742490253312,90.0,90.0,90.0
ecd061e5-6da2-46ac-976a-98391c2d94d6,D0_3--BiF3,D0_3--BiF3,box,False,-0.8121276385355624,-0.5946276385355624,9.985780668378487,9.985780668378487,9.985780668378487,90.0,90.0,90.0
ec80663a-9ab4-4109-aff5-2c6101e258ba,D0_3--BiF3,D0_3--BiF3,static,False,-0.8121276385345624,-0.5946276385345624,9.98578066907014,9.98578066907014,9.98578066907014,90.0,90.0,90.0
01c8c3bf-412d-4e83-805b-4ccd07c92cbd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.8121276385341875,-0.5946276385341875,9.985780669117917,9.985780669117917,9.985780669117917,90.0,90.0,90.0
bb3f0825-12fd-4116-a148-f79f5fcc91e0,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.8044156634838749,-0.586915663483875,11.539927376669306,11.539927376669306,11.539927376669306,90.0,90.0,90.0
6398ff75-9042-4c87-8f73-dba697b7d947,D0_3--BiF3,D0_3--BiF3,box,False,-0.8044156634831249,-0.586915663483125,11.539927376834088,11.539927376834088,11.539927376834088,90.0,90.0,90.0
fc3d7925-229a-4371-aa9e-4b3e0a2cb63a,D0_3--BiF3,D0_3--BiF3,static,False,-0.8044156634821874,-0.5869156634821875,11.5399273767026,11.5399273767026,11.5399273767026,90.0,90.0,90.0
111613e2-eb46-438b-ad6b-40eec52789aa,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.6911224115395498,-0.4736224115395498,5.9104187708771105,5.9104187708771105,5.9104187708771105,90.0,90.0,90.0
36bd6f96-cc10-42d7-a9c1-6afdfd3b0c47,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.6911224115392999,-0.4736224115392999,5.910418770962106,5.910418770962106,5.910418770962106,90.0,90.0,90.0
7d05703b-68f2-4e13-a27b-ea2773ce3d1d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.6911224115392749,-0.4736224115392749,5.9104187709621065,5.9104187709621065,5.9104187709621065,90.0,90.0,90.0
7a1b5ea5-fde5-4332-bb5c-2421b875e786,A15--Cr3Si,A15--Cr3Si,static,False,-0.6183661224369374,-0.4008661224369375,9.461583308878987,9.461583308878987,9.461583308878987,90.0,90.0,90.0
1d3ca4c5-df50-41ce-ae20-20d66f1b81f8,A15--Cr3Si,A15--Cr3Si,box,False,-0.6183661224353749,-0.40086612243537495,9.461583308893362,9.461583308893362,9.461583308893362,90.0,90.0,90.0
dd37c01b-039e-4fd9-a056-a699ec575f89,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.5099074435454999,-0.2924074435454999,8.237477830817808,8.237477830817808,8.237477830817808,90.0,90.0,90.0
2351dd84-c216-4fda-a40d-0bd3793b8910,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.5099074435453249,-0.29240744354532494,8.237477830817802,8.237477830817802,8.237477830817802,90.0,90.0,90.0
8cdffce8-cdba-4f76-887a-aa24bd579f50,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.5099074435452999,-0.29240744354529996,8.237477830817804,8.237477830817804,8.237477830817804,90.0,90.0,90.0
894f8b70-0ec6-44d6-b0a4-218d490a4bdc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.4152530091338937,-0.1977530091338937,13.443593618395875,13.443593618395875,13.443593618395875,90.0,90.0,90.0
b4c6f90b-6363-4ea3-a101-6ff9ef0273d4,D0_3--BiF3,D0_3--BiF3,static,False,-0.4152530091338937,-0.1977530091338937,13.443593618395875,13.443593618395875,13.443593618395875,90.0,90.0,90.0
46ffabaf-00f2-454a-ba4e-85fbe363feb6,D0_3--BiF3,D0_3--BiF3,box,False,-0.41525300913161245,-0.19775300913161248,13.443593618701444,13.443593618701444,13.443593618701444,90.0,90.0,90.0
04b8a8da-eb3a-4063-bbc0-3ec5d071cedb,A15--Cr3Si,A15--Cr3Si,static,False,-0.39082489005434995,-0.17332489005434998,10.237505615441627,10.237505615441627,10.237505615441627,90.0,90.0,90.0
4a696087-2927-4cae-99d8-7ca682dc44cb,A15--Cr3Si,A15--Cr3Si,box,False,-0.39082489005434995,-0.17332489005434998,10.237505615441627,10.237505615441627,10.237505615441627,90.0,90.0,90.0
62fa371a-38d1-4d63-b913-fb4d93ba18a9,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.2677678352673624,-0.05026783526736245,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0
afdc6c94-0f3c-4a01-bbb3-a6bdfe552a92,A15--Cr3Si,A15--Cr3Si,static,False,-0.2677678352673624,-0.05026783526736245,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0
bed5dbff-0069-4e53-be57-fdd0b021d82a,A15--Cr3Si,A15--Cr3Si,static,False,342.43435713338744,342.6518571333874,2.52,2.52,2.52,90.0,90.0,90.0
