,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
33,330.0,25.185221231467867,27.566157720827714,24.76032609781537,24.351171698660423,21.874087961001447,25.876809378478466,23.272150047068685
34,340.0,25.438058610064747,27.742067036018952,24.291901665185637,24.27144404491915,21.94268362073523,25.931117693648094,23.353136178199254
35,350.0,25.64038167168568,27.94074986962286,25.216521924212053,24.197825713027218,22.013306252885165,25.969002997317165,23.42095485083838
36,360.0,25.936828301439352,28.245286071732675,23.62939894099046,24.210807641185706,22.084250592243496,26.002907629700697,23.48774444546378
37,370.0,26.140499534750642,28.212484344405766,26.95806776268017,24.187938877604687,22.128732468275334,26.025245669627694,23.55033448058692
38,380.0,26.426730825608633,28.69741238456814,24.635719254501716,24.234584977483518,22.196132078372415,26.051272342015622,23.59658261204962
39,390.0,26.5290986550273,28.655335143197043,24.804401799151734,24.26423037348265,22.251289791431518,26.064757694524012,23.652602944718364
40,400.0,26.871270709555223,28.89857752940972,25.220078640860667,24.33088601426151,22.293840003948684,26.06875574871178,23.692392351216217
41,410.0,27.053072377779284,28.834818213352662,25.291117620365224,24.393144292435082,22.36204073311328,26.05923153770066,23.737390381190416
42,420.0,27.308747939796433,67.03667982076358,25.44576594235201,24.516084619988202,22.388912390691903,26.084950801216586,23.770271806583914
43,430.0,27.54072229550257,-72.60700560345111,25.535972993395006,24.572089343896124,22.41488417733523,26.073584932912222,23.803434725081065
44,440.0,27.723761651418585,121.08987055753776,25.452120628770093,24.342876902744656,22.4824124786218,26.05782735122094,23.837386541558388
45,450.0,28.020445869100516,2.527835513179814,25.665972308505115,25.264674085460634,22.52348122641296,26.055824746289364,23.859258524611782
46,460.0,28.23257663341737,29.745618158718987,25.63842463326169,24.971923606999137,22.537736440225522,26.038043382300078,23.88692309935958
47,470.0,28.444668018513372,30.399218615983713,25.87462841538735,25.038908874172712,22.583868764603036,25.984790276910868,23.89456403160941
48,480.0,28.705517664529697,30.159445278063817,25.770381280880912,25.32271348230738,22.621000348153437,26.035893990000922,23.936710039425012
49,490.0,28.992931115764385,27.906251031598828,25.849568056581937,25.386356487740844,22.625991922926396,25.977414084541625,23.938587381242932
50,500.0,29.198411510380662,39.242346994196055,26.001060956555214,25.995016245518876,22.684976144354273,25.954336107662485,23.955369416122018
51,510.0,29.466629336693575,16.333419555388808,25.815941168569104,25.166422851181135,22.679924314479585,25.944653549937176,23.974044359605575
52,520.0,29.721086417256515,37.830671062150266,26.117103802148982,25.772056015075492,22.74281370131661,25.906274897962135,23.97549340482836
53,530.0,30.010417842509327,29.655962599735993,26.107088771100837,25.68851145021296,22.751325662736292,25.88920011420579,23.98993851066796
54,540.0,30.25696630968075,31.06544030761389,26.17070449200198,27.197549953374647,22.742795712015212,25.855042053362684,24.016748084555704
55,550.0,30.55511166692701,30.287316657157085,26.032143680675187,25.327027675199915,22.79475186286165,25.82640999254536,23.989630094073917
56,560.0,30.82772517653376,31.236433739487442,26.320923728458514,27.357963681993187,22.817524506108633,25.71151468385903,24.007445989190416
57,570.0,31.114765579690026,30.545131163465207,26.265555827613507,26.3913736622978,22.823315886716212,25.841489997317545,24.017232690357037
58,580.0,31.418931617357856,30.920206991029644,26.223451901106838,26.58789852462677,22.855714907880472,25.749025104212873,24.011578320132912
59,590.0,31.689152804212718,30.920433556346108,26.34040878746824,26.687784180209697,22.85610662098254,25.70501197374436,24.018403202126883
60,600.0,32.02494553135752,30.996935429481816,26.41875312111155,26.837622170968203,22.87339614780287,25.684084185981924,23.988231025215814
61,610.0,32.43675052116619,31.006501104852045,26.52829894930154,28.0767147659062,22.902343831039445,25.649512988965974,24.040225202241697
62,620.0,32.658457359189285,30.963276161039772,26.362393651732074,27.80096211333778,22.898275104510514,25.626289214041357,24.02349405214821
63,630.0,32.853317942109754,31.020995641299457,26.41873745763044,27.06383781285713,22.919793656348467,25.594912047861065,24.017786097339496
64,640.0,33.476180257707824,31.122279774946144,26.500666141587146,26.80989574946203,22.933109815769782,25.56503439787269,24.007022934706345
65,650.0,33.945581181838826,31.07147723620087,26.692919722611418,28.492422797434383,22.948373950841923,25.54286799126502,24.01849035339961
66,660.0,33.79367537355216,31.129336764268558,26.389529747834242,28.93504382525739,22.954046631010463,25.510561095198835,23.99286605457165
67,670.0,34.35798911383275,31.11753100775507,26.678805700092713,27.384252385685432,22.96221627042818,25.4894565921056,24.07094439862848
68,680.0,35.22870993960125,31.08772140599662,26.725062350399405,28.246632729612333,22.974326492422964,25.1859551523491,23.956987116394757
69,690.0,35.05030407527082,31.100237819109854,26.503082483045347,27.367222164984046,22.985069134047357,25.672598914393987,24.000607884392025
70,700.0,35.6115108514126,31.081196944972444,26.746482498380942,29.309145830925548,22.993205708286865,25.40858209054568,23.99059598415415
71,710.0,35.74517705302424,31.043148808473095,26.69678619426633,28.578962240379386,23.000830649859118,25.389975829854098,23.993816515173215
72,720.0,37.0158276183092,31.0936280704368,26.74079234985717,29.69133532822315,23.003903595577125,25.369631492062556,23.97909513354845
73,730.0,36.21998691174687,31.015197577121732,26.73925398623861,28.01391799468885,23.02447290952328,25.335986780187127,23.906710210368907
74,740.0,37.70510298642403,31.002012395097925,26.841786683728504,28.96133172428181,23.019471576213235,25.330528370789587,24.037668271985883
75,750.0,37.68159482823346,30.981664204555575,26.448130508540242,28.164810513274052,23.026521374520538,25.312574971501007,23.959044137430055
76,760.0,38.27922494826837,30.962831139095737,27.055196477901383,29.92889799703689,23.037860667259924,25.28665292101084,23.958818701038876
77,770.0,38.793559208212656,30.87863771634785,26.98561201047057,29.181603829097256,23.040262767532194,25.278966539848835,23.962129389283756
78,780.0,39.57272508203695,30.88902235618324,26.626591721896986,29.422591438811015,23.04063085751685,25.263571806914275,23.939091577410327
79,790.0,39.6479443777661,30.824764839019394,26.87259238500798,30.195931442217365,23.047108642264945,25.246324997555863,23.945750029289968
80,800.0,39.76325950010545,30.78278317832222,26.91106577315444,28.782027761772426,23.06913762621161,25.239767098369253,23.930562936021943
81,810.0,39.87634552837447,30.7062807172549,26.896206136404363,29.615023361466513,23.04578510160687,24.659875552938377,23.928897228134343
82,820.0,41.936802486301346,30.68950701664978,26.75023645595347,29.703406949408578,23.087750093160846,25.731719678429627,23.924709581826654
83,830.0,42.27258907045418,30.624007156910498,27.35231529385247,28.895324023497285,23.04923174347393,25.206510635598033,23.91089979126934
84,840.0,40.62816543164496,30.584260648171036,26.634183670059663,30.568348750654227,23.076900982391553,25.198648742581426,24.016977960472722
85,850.0,44.89265864798609,30.49071635474128,26.84216001823995,29.866043049400925,23.082266352375814,25.19648951837009,23.807701203712693
86,860.0,41.98562440498706,30.465516206110763,27.113469988319963,29.980796223898096,23.057153149797056,25.194593449453237,23.89244606162839
87,870.0,43.70920471655384,30.357166634937666,26.684337924087124,30.032514923866273,23.104719200155106,25.18939006851107,23.893984132655028
88,880.0,42.921917219314714,30.36223030206982,27.069774078465308,30.870133864273342,23.09668405550824,25.18538831352831,23.87677176184379
89,890.0,44.72904090041387,30.267097645456225,27.081213976783875,29.399640772641757,23.042688987709056,25.191344252233087,23.88597355570194
90,900.0,45.40923719720175,30.18652561621366,27.170435155782748,30.237664809746708,23.08780475022388,25.18947043766759,23.859707871285956
91,910.0,47.492963211030336,30.124529743237343,26.68638586302724,29.54857586732836,23.172024024315217,25.195401647022507,23.87734089834026
92,920.0,42.31299089359424,30.095302164346048,27.2220019862046,30.885445727242796,23.015572449416922,25.196057579458525,23.844577744559608
93,930.0,47.56460711001685,29.982428722484375,26.880006236111516,30.393609363089155,23.08761716253737,25.207752123129556,23.858804892219993
94,940.0,43.435824584622125,29.916581826665798,27.435055821778743,30.33904804203931,23.102290104147173,25.202127552403745,23.837112030445823
95,950.0,51.66673265903063,29.886825398028332,26.148254250821925,30.927314186098172,23.151953191618833,25.221781464184463,23.83965729666088
96,960.0,41.61329852701559,29.77189273233075,27.574692144253703,29.993592833461427,23.062738644850945,25.227164000162865,23.840830172511385
97,970.0,50.037484584757074,29.732443276397586,27.418807403403083,30.477992912645803,23.1058702717548,25.234993751486837,23.818814994871623
98,980.0,41.616089613952674,29.595783443253076,26.35943241679201,30.159881240197716,23.083355283836735,25.246620570284456,23.82793764914642
99,990.0,52.434267118156704,29.625689818420216,27.33250522021258,30.90411753104093,23.131084674498894,24.026824019122138,23.80326000647539
100,1000.0,,,,,,,
