,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
45,450.0,18.133698994328174,19.65476819428254,20.302807291748294,23.472819550117322,20.75810503158427,12.722235377820732,17.764327750302865,22.845623831752054,21.58727261109106,20.607725596389578
46,460.0,18.328335821739127,19.822565076333706,20.45571612460186,23.532272253276243,20.901880750608296,12.800817357017829,17.967299727814044,22.92554991833032,21.707630024683386,20.755549863792595
47,470.0,18.51632466407038,19.983594942414523,20.602066028230904,23.58825769647568,21.039037153294252,12.881742763908408,18.16356800517164,23.001086378473357,21.822079459701932,20.89662627898293
48,480.0,18.69785223871495,20.138131199463118,20.742157068633244,23.641034944532567,21.169922704144543,12.964971363543867,18.353292594453624,23.072535373419388,21.930964872073265,21.031307523069056
49,490.0,18.873110084642455,20.286442756542833,20.876279808533653,23.69083982387597,21.294868476908086,13.050445027645194,18.53664290371192,23.140174851718463,22.034609297836077,21.159928627570824
50,500.0,19.042292646644675,20.42879263289769,21.004714533372006,23.737887321895688,21.41418848601273,13.138090332357844,18.713795234802454,23.20426067750289,22.13331586832276,21.282807368868088
51,510.0,19.205595639833447,20.565436902311923,21.12773075522281,23.782373709729004,21.5281801476864,13.227820962453363,18.88493062394554,23.26502856731764,22.227368854765654,21.400244774145982
52,520.0,19.363214665583843,20.696623916019988,21.24558693886269,23.82447842320483,21.63712483402062,13.319539922613517,19.05023299191294,23.32269585084964,22.317034718093947,21.512525706747756
53,530.0,19.515344051118024,20.822593755051635,21.3585304039074,23.8643657320233,21.7412884907369,13.413141558724837,19.209887571432773,23.37746307037049,22.402563146073277,21.619919505242702
54,540.0,19.662175886530175,20.94357787043395,21.46679736509106,23.90218622325103,21.840922295547717,13.508513393962042,19.364079580830794,23.429515433013737,22.4841880648976,21.72268065580231
55,550.0,19.8038992350422,21.059798876168635,21.570613079601735,23.938078121779117,21.93626333899296,13.60553778611766,19.51299311496668,23.4790241291182,22.562128616203587,21.821049481815976
56,560.0,19.940699494234718,21.17147046554431,21.67019207605881,23.97216846740918,22.027535313671603,13.704093413902529,19.656810226763564,23.5261475289302,22.63659009344298,21.915252838198768
57,570.0,20.072757888250973,21.278797426115844,21.765738444466017,24.004574165694144,22.11494920106858,13.804056600952409,19.795710175014623,23.571032269014637,22.707764833822235,22.005504800746884
58,580.0,20.200251072906955,21.3819757327918,21.85744617038523,24.03540292744894,22.198703947792374,13.905302487026672,19.929868816511636,23.613814238770782,22.775833063757077,22.092007343206845
59,590.0,20.323350837714973,21.481192701942206,21.94549949982206,24.064754109925996,22.278987125155957,14.007706056264151,20.059458122858487,23.65461947654751,22.840963697077896,22.17495099661646
60,600.0,20.442223890568265,21.576627192365354,22.030073323996618,24.092719471041907,22.355975567709777,14.111143032684792,20.18464580449393,23.693564983993117,22.90331508619651,22.254515486991043
61,610.0,20.557031712641017,21.668449841451686,22.111333575362732,24.119383846569296,22.42983598768378,14.215490653104869,20.30559502645748,23.730759466478265,22.963035727137324,22.330870348612756
62,620.0,20.6679304724845,21.756823326946787,22.189437628059018,24.144825759019255,22.50072556332325,14.320628327558753,20.422464202321,23.766304006681604,23.02026491984494,22.40417551116293
63,630.0,20.775070989822,21.84190264647706,22.264534697448155,24.169117965836094,22.5687924999623,14.426438197044545,20.535406854337083,23.800292677749198,23.075133385518175,22.474581859668813
64,640.0,20.878598740664895,21.923835408469074,22.336766234613982,24.192327953620865,22.634176563295483,14.532805598087926,20.6445715294379,23.832813101820985,23.127763842940965,22.542231766835222
65,650.0,20.97865389660555,22.002762129301086,22.40626631266632,24.214518384272758,22.697009584812896,14.639619443194618,20.750101761999478,23.86394695913664,23.178271545915166,22.607259597783404
66,660.0,21.075371392031325,22.07881653256721,22.47316200250908,24.235747498252106,22.757415939734702,14.74677252577602,20.85213607556414,23.89377045243595,23.226764783955545,22.66979218756214
67,670.0,21.168881013969436,22.152125847159528,22.537573736360258,24.256069479541328,22.81551299806508,14.854161757625251,20.950808016716625,23.92235473088446,23.27334534842256,22.729949292062642
68,680.0,21.25930750991504,22.22281110158611,22.59961565785696,24.275534786350836,22.87141154958222,14.961688346495114,21.046246215305406,23.94976627735259,23.31810896623302,22.78784401314467
69,690.0,21.346770709800445,22.290987412530026,22.659395957956104,24.294190451153256,22.92521620373084,15.069257920766566,21.13857446596342,23.97606726248552,23.36114570323614,22.843583198930556
70,700.0,21.43138565873638,22.35676426611519,22.717017196220237,24.312080353211794,22.97702576547274,15.176780607678577,21.227911826669278,24.00131586866488,23.402540339263634,22.897267820296026
71,710.0,21.513262757714195,22.420245790747046,22.772576607290375,24.3292454664123,23.026933588209893,15.284171071039165,21.314372730669596,24.025566586655916,23.442372716780262,22.948993324666223
72,720.0,21.59250790990258,22.481531020728017,22.82616639259581,24.34572408490098,23.075027904930067,15.391348513845248,21.39806710865167,24.04887048745907,23.48071806495414,22.998849968212284
73,730.0,21.66922267052046,22.540714150081403,22.877873997473742,24.361552028736927,23.121392138722406,15.498236650723408,21.47910051852612,24.071275471635207,23.517647300878632,23.046923127602177
74,740.0,21.74350439863234,22.59788477626105,22.927782374018626,24.37676283154441,23.166105193805972,15.604763654638415,21.55757428060127,24.092826498152643,23.553227309568012,23.093293592400236
75,750.0,21.815446409466798,22.65312813357085,22.975970230051637,24.391387911922834,23.20924172818549,15.71086208190009,21.633585616266526,24.113565794606778,23.587521204243732,23.13803783921678
76,760.0,21.885138126115987,22.706525316259512,23.022512264671107,24.4054567301817,23.250872409024353,15.816468779061198,21.70722778862351,24.13353305047836,23.62058856834704,23.181228288677353
77,770.0,21.95266522970161,22.758153491377936,23.067479390905614,24.418996931807513,23.291064151774318,15.9215247748943,21.778590243771276,24.152765594940163,23.652485680595397,23.222933546223825
78,780.0,22.01810980720518,22.808086101549463,23.110938945987485,24.432034478923416,23.329880344072276,16.025975160346334,21.84775875165852,24.1712985605751,23.683265724325306,23.26321862773829
79,790.0,22.08155049640801,22.85639305787527,23.15295488980894,24.444593770863662,23.367381055347217,16.129768958965634,21.914815545634482,24.1891650342384,23.71297898227355,23.302145170933876
80,800.0,22.143062627420445,22.903140923264356,23.1935879921241,24.456697754866084,23.403623233062035,16.23285899004325,21.979839459978166,24.206396196182073,23.741673017857888,23.33977163339122
81,810.0,22.20271836047635,22.948393086474272,23.23289600904701,24.468368027797794,23.438660886429656,16.335201726426757,22.042906064835364,24.22302144845037,23.769392843952634,23.376153478100832
82,820.0,22.26058681967966,22.99220992721707,23.270933849396755,24.47962492972932,23.472545258432366,16.436757148709805,22.104087798104338,24.239068533467105,23.796181080076046,23.41134334730032
83,830.0,22.31673422253333,23.034648972666986,23.307753731435216,24.49048763007945,23.505324986894614,16.537488597261053,22.16345409394107,24.254563643638253,23.82207809883782,23.445391225370198
84,840.0,22.37122400510532,23.07576504573819,23.343405330510052,24.50097420699956,23.537046255338158,16.637362623396612,22.22107150759285,24.269531522737207,23.847122162430455,23.478344591486017
85,850.0,22.42411694277063,23.11561040549111,23.37793591811592,24.511101720594567,23.567752934282762,16.736348840777335,22.27700383638776,24.283995559744596,23.871349549896042,23.5102485627088
86,860.0,22.475471266484313,23.154234880034537,23.41139049285472,24.520886280511665,23.59748671363198,16.834419777946355,22.33131223675113,24.297977875776755,23.894794675838405,23.541146028118686
87,870.0,22.525342774598357,23.191685992276735,23.443811903763553,24.530343108382784,23.626287226733215,16.93155073281911,22.384055337154994,24.311499404663316,23.917490201198756,23.5710777746008
88,880.0,22.573784940256733,23.228009078884153,23.47524096644533,24.5394865955696,23.654192166658223,17.027719629763133,22.43528934698674,24.324579967695186,23.939467136678168,23.60008260481216
89,890.0,22.62084901444506,23.26324740278996,23.505716572437716,24.5483303565978,23.68123739523007,17.122906879806706,22.485068161315194,24.337238343006675,23.96075493932324,23.628197447852695
90,900.0,22.666584124747654,23.29744225957625,23.535275792204185,24.556887278647086,23.70745704527047,17.217095244427128,22.5334434615992,24.34949233002859,23.981381602781987,23.655457463117774
91,910.0,22.71103736993698,23.330633078068853,23.5639539721446,24.565169567422657,23.732883616517427,17.31026970324354,22.580464812376395,24.361358809396837,24.001373741670662,23.681896137776107
92,920.0,22.75425391050146,23.36285751543214,23.59178482596555,24.57318878970817,23.757548065640357,17.402417325937094,22.62617975401414,24.372853798677472,24.020756670474405,23.7075453782968
93,930.0,22.796277055199486,23.39415154708078,23.61880052076472,24.580955912865768,23.781479890732644,17.493527148511614,22.670633891596662,24.383992504233145,24.039554477371766,23.732435596410305
94,940.0,22.83714834381821,23.424549551678332,23.645031758138625,24.58848134153553,23.804707210649887,17.583590054134415,22.713870980058847,24.39478936952894,24.057790093337395,23.756595789865617
95,950.0,22.876907626215687,23.454084391493122,23.670507850621217,24.59577495174808,23.827256839535618,17.67259865859655,22.755933005657553,24.405258120153956,24.075485356855076,23.78005361833374
96,960.0,22.915593137812365,23.48278748838231,23.69525679372833,24.60284612266612,23.84915435685203,17.760547200429805,22.796860263903557,24.415411805802492,24.092661074549266,23.802835474753277
97,970.0,22.95324157164729,23.510688895628533,23.71930533388759,24.609703766136565,23.870424173196994,17.847431435737043,22.836691434065592,24.425262839454394,24.109337078015262,23.824966552436827
98,980.0,22.989888147139432,23.537817365877554,23.74267903248577,24.616356354218997,23.891089592200608,17.93324853767136,22.875463650369625,24.43482303394757,24.125532277112598,23.8464709081942
99,990.0,23.025566675697668,23.56420041539006,23.765402326288477,24.622811944849374,23.91117286874059,18.0179970005338,22.913212570011137,24.44410363615621,24.14126470996369,23.867371521733865
100,1000.0,23.06030962327424,23.58986438481122,23.787498584433216,24.629078205787632,23.9306952637244,18.10167654841783,22.949972438100456,24.45311535893688,24.156551589883673,23.887690351588173
