,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
63,630.0,27.524351245278737,44.107821054859876,27.159516797627184,32.64692991305487,23.614643077184745,25.058493406642633,24.039438127593943,39.29623957820181
64,640.0,27.371013970580293,4.706331749919401,27.396591813866404,32.42681534537445,23.10785513894634,24.6425038659009,24.05037053282619,38.98170136099211
65,650.0,27.19002537972183,44.368771874650484,27.472779780414808,32.21838039256543,23.776514859633018,25.10658047607439,24.056571579479016,38.67063294004188
66,660.0,27.00910546001181,30.87554943700164,27.48164311750429,32.21184073597859,22.887076241956915,24.879919016995146,24.07090472201905,38.368075420189946
67,670.0,26.981445135262867,31.05228159995994,27.8421571504975,31.64959028269207,23.89107578712481,24.96299621970424,24.08518306134501,38.070971007849415
68,680.0,26.79733796817402,31.105668092053026,27.72095031068058,31.673091194668853,23.874282159875694,24.844144701826867,24.09760452877029,37.77969707917518
69,690.0,26.92287834092975,30.954509739518347,28.087975383749903,31.350016511307864,23.647032921493143,25.029478201074678,24.115276475390363,37.49577596019855
70,700.0,26.558736472243886,31.419504131705942,27.954651549067655,31.477939118756936,24.10771127018355,24.894130287928824,24.136091403602645,37.219048706605776
71,710.0,26.362981565752143,31.05338053816929,28.133666907523317,31.228671998477722,23.976138404801222,24.872392827419095,24.15230202758257,37.47292391559112
72,720.0,26.569608502336955,31.323120492101445,28.396513742793474,30.91531969153651,24.22990238636224,25.004613128508453,24.17623473582791,36.110135807748144
73,730.0,26.618066464100657,31.226487354353903,28.34387316430804,31.043308441896418,23.791019179505167,24.793892310505296,24.19699447883075,36.432615557256725
74,740.0,26.44124610666182,31.23459672241891,28.492637866051986,30.18217344782949,24.795053323874587,24.945696571289865,24.222157576452073,36.187066701672215
75,750.0,26.26943325873546,31.441219939533756,28.660492144290117,31.07769338439909,24.09927272521173,24.91724197361523,24.245530874825587,35.494083488277084
76,760.0,25.864371054720507,31.224585101241466,28.49689531628796,30.541411043601318,24.614281226191682,24.805367320094458,24.271820600298845,36.1779100087876
77,770.0,25.75021460884927,31.32938354799821,28.841616337564275,30.15368070012399,24.425618240846013,25.00374932066482,24.300508182693363,35.4675421554063
78,780.0,27.406310637861864,31.345470713703733,28.894572673323808,30.120407982158746,24.475137216247994,24.86715902490137,24.32639011663837,35.24199010011654
79,790.0,25.47244618749164,31.406550809130888,28.75021607177793,30.055727365327154,24.568651319595013,24.815406022415722,24.356381121527118,35.0253113699497
80,800.0,26.072607137468154,31.239220079217805,29.053059222303197,30.40537605827964,26.81344035423267,24.89295009616227,24.38526019315697,34.80888487786277
81,810.0,26.018757382328474,31.408811459196,29.075104446053693,29.69265260380782,23.205279282609315,24.779433860993198,24.415966009434147,34.59812735103942
82,820.0,26.002581356579153,31.318213436375043,29.143962357826926,29.886826393988805,25.80835179925316,24.882417209442156,24.34463814048474,35.06010087717781
83,830.0,25.958855677271657,31.3280374357875,29.431759976245825,29.1485310178324,23.50369094077853,24.90816601856063,24.56230567186731,33.28666770793906
84,840.0,25.93324854972533,31.26992222232204,28.99896048404774,30.0428321882163,26.744761625523623,24.74075935291386,24.50615396830408,34.33678812905116
85,850.0,25.905749847728302,31.323466757002862,29.40690433144663,29.555520586908827,24.155409582572222,24.81960747474694,24.539356823558744,34.46790687809024
86,860.0,25.88508321503557,31.27694468967552,29.325626139131835,29.495448437114455,26.42434872351422,24.85338428007415,24.57224869495482,33.20354211510051
87,870.0,25.860332265416883,31.260779667798143,29.541029911051762,29.013794450228463,26.37633716985004,24.734131855005145,24.605152469019682,33.52811543857362
88,880.0,25.83819599136471,31.20981136253415,29.539538338257067,29.543732136762564,21.525106052779474,24.805064170011764,24.635328328959368,33.36796051747726
89,890.0,25.812117705884248,31.20703486993684,29.617788478040385,29.75179415927773,28.427484194559533,24.737437399767064,24.673636893805035,33.20667015657008
90,900.0,25.80028273623626,31.198101241873765,29.417402572716448,28.229718529830212,23.712832757043174,24.870721244449257,24.699539282132214,33.43589799003789
91,910.0,25.784296094581652,31.15865291231672,29.767989510056925,30.028186325518817,27.40589585395229,24.623366626964398,24.739649021521434,32.562365589155746
92,920.0,25.75773692292669,31.09933283604227,29.350345149382804,28.503029905919973,25.63911845165955,24.80989272491372,24.770267311036626,31.722590796846088
93,930.0,25.743436356974435,31.092803468815934,30.256222730809604,29.233135067949352,25.636116859158907,24.686876722950956,24.804149759264224,34.65947176154852
94,940.0,25.626991448120528,31.01278571947053,29.770906404155888,29.28203071926311,-471.6682042455189,24.74994088950116,24.839242723417936,31.030804447156875
95,950.0,25.823790416752917,31.01007813492782,29.225605069425047,27.47965499655042,1032.99365207919,24.73116387972482,24.867288776506655,32.66097476806456
96,960.0,25.708426072947375,30.978462805150706,30.21203523722677,30.434650348894916,-480.0122555717585,24.634911241273155,24.90626360863961,32.377962109302516
97,970.0,25.695593275222528,30.91593322229848,29.898100846590527,27.05784811960588,17.590202275839804,24.691871094664084,24.936203363145776,32.13811112002765
98,980.0,24.973413714264574,30.862056599429383,29.804673527667415,29.43526942726341,29.3883332255284,24.702523581209388,24.97461184919894,32.04401532753373
99,990.0,26.985852510684285,30.831032193387614,29.965898818781593,28.627889093950696,29.713205896578614,24.658031408079765,25.00020980018558,31.91729009092965
100,1000.0,,,,,,,,
