,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
28,280.0,18.60093425315112,15.33227608807071,20.69732912472508,18.937436628460468
29,290.0,18.760950595351762,15.534403721801702,20.892450178968662,19.136759253251025
30,300.0,18.916851183577155,15.728519338866649,21.076968705330845,19.331534553891007
31,310.0,19.06868899915727,15.914574041777346,21.251333502792892,19.521268247672317
32,320.0,19.216513703635,16.09261694772352,21.41602285188222,19.705592541951088
33,330.0,19.360373885116115,16.262772993312023,21.571528988454485,19.88424863986417
34,340.0,19.500318728027317,16.4252244574962,21.71834645248852,20.05707033723124
35,350.0,19.636399211177075,16.580195770205155,21.856963518103115,20.223969019364965
36,360.0,19.768668920465988,16.72794116126741,21.987856045864845,20.384920239335372
37,370.0,19.89718454917893,16.868734724076667,22.111483219598835,20.539951945153792
38,380.0,20.022006148300385,17.00286250559823,22.228284734482287,20.689134242355447
39,390.0,20.143197180379843,17.130616278821105,22.33867909101969,20.83257061537041
40,400.0,20.26082442263024,17.252288699707343,22.443062721902525,20.970390471947624
41,410.0,20.37495775788139,17.368169594573853,22.5418097375976,21.102742864490853
42,420.0,20.485669885710696,17.478543163935594,22.635272123829424,21.229791242207998
43,430.0,20.593035980331553,17.583685924336272,22.723780261851925,21.35170909103271
44,440.0,20.697133316831014,17.683865240481612,22.80764367229079,21.46867637225867
45,450.0,20.798040882964983,17.779338326263446,22.887151906867587,21.58087658812319
46,460.0,20.89583898989256,17.870351615432877,22.96257553075345,21.688494422525913
47,470.0,20.99060889208096,17.95714042121046,23.03416715267244,21.79171387180862
48,480.0,21.082432423880004,18.039928819489813,23.102162471039712,21.890716717230156
49,490.0,21.17139165807291,18.118929702977596,23.16678131303075,21.98568139157895
50,500.0,21.2575685898803,18.194344964012515,23.228228650124557,22.076782076640928
51,510.0,21.34104484850313,18.26636577231212,23.28669557871885,22.1641880290664
52,520.0,21.421901437081857,18.335172920826295,23.342360258277655,22.248063115158676
53,530.0,21.500218501149888,18.400937218490068,23.395388802373418,22.32856548254014
54,540.0,21.576075124953476,18.463819913222764,23.445936120157576,22.405847338011593
55,550.0,21.649549154541994,18.523973132178778,23.494146707397196,22.480054861385977
56,560.0,21.720717046211924,18.581540329221585,23.5401553873801,22.551328174792463
57,570.0,21.789653738656227,18.6366567319446,23.584088002821336,22.619801365464927
58,580.0,21.85643254703736,18.689449782457533,23.626062060475473,22.685602592524706
59,590.0,21.92112507717883,18.74003956766949,23.666187330542343,22.748854197181103
60,600.0,21.98380115799713,18.788539235983883,23.704566403186785,22.80967285421513
61,610.0,22.044528790448098,18.83505539827035,23.741295204607407,22.86816974927975
62,620.0,22.103374111201816,18.87968851171692,23.776463475148145,22.924450776368705
63,630.0,22.160401369439576,18.922533245735696,23.810155211916992,22.97861671164718
64,640.0,22.215672915231426,18.9636788295563,23.84244907832551,23.030763440689082
65,650.0,22.2692491980559,19.003209381461797,23.87341878287906,23.080982160168396
66,660.0,22.321188774158685,19.041204219895203,23.90313342943295,23.129359568762997
67,670.0,22.371548321526017,19.077738156850664,23.93165784102695,23.175978096442332
68,680.0,22.420382661388743,19.112881774094006,23.95905285927588,23.220916074105855
69,690.0,22.467744785258272,19.146701682866937,23.985375621177358,23.26424796561301
70,700.0,22.51368588659989,19.179260767777187,24.010679815068414,23.306044526368996
71,710.0,22.55825539634925,19.210618415630172,24.035015917347653,23.346373002632237
72,720.0,22.601501021547392,19.240830729961687,24.05843141145798,23.38529731420746
73,730.0,22.643468786480444,19.269950732049065,24.080970990517365,23.422878202062122
74,740.0,22.684203075742133,19.29802854915082,24.10267674488031,23.459173418842873
75,750.0,22.723746678757887,19.325111590731986,24.123588335808524,23.49423786766259
76,760.0,22.762140835307363,19.35124471338534,24.143743156346922,23.52812374413595
77,770.0,22.799425281704174,19.376470375151392,24.163176480404996,23.56088070089461
78,780.0,22.835638297286458,19.40082877989456,24.18192160096851,23.59255596441441
79,790.0,22.87081675095223,19.424358012375116,24.200009958294203,23.623194456008537
80,800.0,22.904996147492852,19.44709416460825,24.217471258865523,23.65283893703516
81,810.0,22.938210673535885,19.469071454086915,24.234333585829397,23.681530105417146
82,820.0,22.970493242902265,19.490322334393237,24.25062350157521,23.70930670390719
83,830.0,23.00187554125923,19.51087759871061,24.26636614306105,23.736205629028998
84,840.0,23.03238806994404,19.530766476701906,24.28158531044666,23.762262041506165
85,850.0,23.062060188854556,19.55001672519743,24.29630354954123,23.787509419275974
86,860.0,23.09092015833788,19.56865471311072,24.31054222854217,23.811979696638442
87,870.0,23.118995180011154,19.58670550096102,24.324321609493467,23.835703286948448
88,880.0,23.146311436482875,19.60419291537469,24.337660914863648,23.858709227060825
89,890.0,23.172894129923396,19.62113961889177,24.350578389606284,23.881025183245068
90,900.0,23.198767519470444,19.637567175400644,24.36309135904477,23.902677581816377
91,910.0,23.22395495747044,19.653496111488856,24.375216282883272,23.923691626502755
92,920.0,23.248478924523262,19.668945973986066,24.386968805636556,23.944091387890918
93,930.0,23.27236106336161,19.683935383951077,24.398363803735226,23.96389985501884
94,940.0,23.29562221155324,19.6984820873423,24.40941542955131,23.983138990605415
95,950.0,23.31828243305841,19.712603002589486,24.420137152564756,24.00182977580546
96,960.0,23.34036104863034,19.726314265274134,24.43054179787753,24.019992274096282
97,970.0,23.36187666511201,19.739631270106493,24.44064158226482,24.03764565552757
98,980.0,23.38284720364191,19.752568710381837,24.450448147934473,24.054808278195075
99,990.0,23.403289926772807,19.765140615075687,24.45997259416271,24.0714976846469
100,1000.0,23.42322146456832,19.777360383734464,24.46922550694596,24.08773067125025
