,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
80,800.0,52.6011846319497,46.46679881692201,-45.367120800655606,0.7246322566589888,32.32904013584607,-60.24424226534936
81,810.0,53.086383329691394,46.95344671431746,-46.23417017997292,0.6997628495326284,32.29480191948386,-61.331723051679646
82,820.0,53.57397751066972,47.44580705285426,-47.10524922258768,0.6760122491297285,32.25992043830696,-62.423755789018564
83,830.0,54.06395090400478,47.9407449252756,-47.98035298723056,0.6571425102810707,32.224465883734844,-63.52024711691665
84,840.0,54.55626384961909,48.439722438117066,-48.859411155368235,0.6389359435899781,32.1884572950797,-64.62119321120156
85,850.0,55.05090219903956,48.94253637072721,-49.742427762714286,0.6210509936686763,32.151944458075924,-65.7265313293841
86,860.0,55.54784855127491,49.44911992626803,-50.62932625964202,0.6070086159758865,32.11495791532321,-66.83624078749676
87,870.0,56.04706080338166,49.95977551267719,-51.52011488426145,0.5937315265702436,32.07756670767201,-67.95030643665338
88,880.0,56.54853288226883,50.47411901408584,-52.415179053238184,0.5824448582838293,32.039814803937745,-69.06864982304702
89,890.0,57.052241389622715,50.99164421259051,-53.31309921059168,0.573698247573909,32.00130284332679,-70.19121268639357
90,900.0,57.55814651821973,51.5135347628903,-54.215189753655565,0.5653422701168499,31.962871809633302,-71.31799954062305
91,910.0,58.06624283268463,52.03873790286346,-55.122418980738345,0.5579351127929559,31.92419550322523,-72.44897215016553
92,920.0,58.57651074042182,52.56791441719902,-56.026287034261706,0.5534002573916276,31.885310076613706,-73.58404232984428
93,930.0,59.088920574405996,53.1000910123108,-56.94360542759922,0.5502947439712598,31.846260421681652,-74.72325361149998
94,940.0,59.603790265174574,53.63632766189221,-57.860876329429786,0.5463556011633888,31.807075934568942,-75.86655574549285
95,950.0,60.120432871040855,54.17567310899183,-58.7814059082959,0.545300695693985,31.76783362687894,-77.01389150911324
96,960.0,60.63915971366834,54.718443855865466,-59.705516438759076,0.5441740616620007,31.72855697491515,-78.15801569122722
97,970.0,61.15995159708296,55.26516279241006,-60.63310932787335,0.5455719715263319,31.689278750574715,-79.31420360333787
98,980.0,61.68279047955243,55.814580684817315,-61.56428717051769,0.5475316126934335,31.650040497728536,-80.47379310025916
99,990.0,62.20765742823809,56.36815526229358,-62.498965269533294,0.5487420002953471,31.61089605691263,-81.63711327920464
100,1000.0,,,,,,
