,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
52,520.0,-3.5663126897606205,-0.5301812270723214,-0.36126526628421884,-3.9672914594237323
53,530.0,-3.571194363203805,-0.5343551158947929,-0.3683401307100758,-3.9716950243143025
54,540.0,-3.5761219181475825,-0.5385835784489599,-0.37546638518046077,-3.9761572993296346
55,550.0,-3.5810941744516933,-0.542866631210378,-0.38264225246942085,-3.9806775119594704
56,560.0,-3.5861103697638166,-0.5472042983434573,-0.3898679340878367,-3.985254733504939
57,570.0,-3.591169569419236,-0.5515982638605081,-0.3971385632372474,-3.9898881881616495
58,580.0,-3.5962709642679997,-0.5560456901980539,-0.404457153419064,-3.994577069404589
59,590.0,-3.6014137086747775,-0.5605479833839142,-0.4118215281039839,-3.99932057997609
60,600.0,-3.6065970365292923,-0.5651052379536218,-0.41923083038887865,-4.004117938191396
61,610.0,-3.6118200548056025,-0.5697175570853205,-0.4266842565593333,-4.008968359985335
62,620.0,-3.617082194123137,-0.5743828227434102,-0.4341810338333375,-4.013871089931183
63,630.0,-3.6223826503718826,-0.5791051217158053,-0.44172033347685347,-4.0188253850512385
64,640.0,-3.627720725792007,-0.5838827510208121,-0.44930155191251475,-4.023830310287327
65,650.0,-3.6330957612657757,-0.5887158521442817,-0.4569238726028731,-4.028885428549203
66,660.0,-3.6385070797485675,-0.5936072494702747,-0.4645866642992667,-4.033989897903789
67,670.0,-3.6439540777988655,-0.5985523034311326,-0.47228927954506844,-4.039142990174301
68,680.0,-3.64943612209953,-0.6035533612773911,-0.48003106065827617,-4.044344213823526
69,690.0,-3.6549526033814557,-0.6086105881756296,-0.4878114136542523,-4.049592595333663
70,700.0,-3.6605029247860568,-0.6137205830987241,-0.4956297219847097,-4.054887387197956
71,710.0,-3.6660865877308613,-0.61888980662845,-0.5034854292094001,-4.060228370190019
72,720.0,-3.6717029796596834,-0.6241155161187387,-0.5113802062076869,-4.065614521566641
73,730.0,-3.677351618986422,-0.6294019646000542,-0.5193092753799905,-4.071045100176759
74,740.0,-3.683031914347073,-0.6347421392744579,-0.5272741342272584,-4.076519883160121
75,750.0,-3.6887434760947606,-0.6401394765262151,-0.5352742821198557,-4.082038028045418
76,760.0,-3.6944856933502743,-0.6455891235745057,-0.543309228546728,-4.087599007685492
77,770.0,-3.7002582150478567,-0.6511000503991932,-0.5513758979253363,-4.093202325927459
78,780.0,-3.7060604577920353,-0.6566736516667022,-0.559482068275567,-4.098847102029357
79,790.0,-3.7118920804971727,-0.6623009662750352,-0.5676184287508556,-4.104532937241514
80,800.0,-3.7177525788253787,-0.6679804966547388,-0.5757877382950521,-4.110259262907774
81,810.0,-3.723641574424244,-0.6737275926804294,-0.5839895616051052,-4.116025498860706
82,820.0,-3.729558625852391,-0.6795290329633621,-0.5922234794845449,-4.121831157116766
83,830.0,-3.7355033104847877,-0.6853826716655238,-0.6004890883537011,-4.127675221229727
84,840.0,-3.741475318662211,-0.6913053865649484,-0.60878599660959,-4.13355800241745
85,850.0,-3.7474741565888134,-0.6972763743503194,-0.6171138033314361,-4.139478639404575
86,860.0,-3.7534995237484052,-0.7033106145915614,-0.6254721513688066,-4.145436581549353
87,870.0,-3.759551022957006,-0.7094054473383362,-0.6338606592016912,-4.1514313991344896
88,880.0,-3.765628441642379,-0.7155586283357687,-0.6422789802314093,-4.157462557082747
89,890.0,-3.7717312988984713,-0.7217746982893254,-0.6507267566925475,-4.1635296525639145
90,900.0,-3.7778592097326023,-0.7280432100724945,-0.659203653144661,-4.169632551166066
91,910.0,-3.7840119604767435,-0.73437320488046,-0.6677093254525979,-4.17577010177932
92,920.0,-3.790189153230897,-0.7407590202803745,-0.6762434602126898,-4.181942210485783
93,930.0,-3.7963905572498207,-0.7472074801114783,-0.6848057402014858,-4.188148443979823
94,940.0,-3.8026158417120706,-0.7537211430680935,-0.6933958433928087,-4.19438837438268
95,950.0,-3.808864675036315,-0.7602859022381759,-0.7020134687724813,-4.200661606438277
96,960.0,-3.8151367956599387,-0.766914921095173,-0.7106583410210698,-4.206967686876609
97,970.0,-3.8214319506854566,-0.7736035849405979,-0.719330138527001,-4.2133062693227785
98,980.0,-3.8277497804780767,-0.780346777245273,-0.7280285950962482,-4.219676934803749
99,990.0,-3.834090151542081,-0.7871526135121898,-0.7367534167635018,-4.22607930761873
100,1000.0,,,,
