calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a5e4faa-7d45-4147-8364-72d036ee6e2d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,7.197781892710541,7.197781892710541,7.197781892710541,90.0,90.0,90.0,1e-07,negative,-15813039.085,-12055940.727,-12171983.687,-87501.110,-79778.088,49896.148,-11828215.320,-15597471.606,-12237518.922,-73386.588,59273.996,-256240.523,-11833247.100,-11787515.119,-15454265.094,-79550.762,-199722.328,120573.036,0.000,0.000,0.000,15.308,0.000,-0.000,0.000,0.000,0.000,0.000,15.308,-0.000,0.000,0.000,0.000,0.000,-0.000,15.308
2677bfb2-88d3-4ce6-9319-2d3af2559d82,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-07,negative,11.711,0.000,0.000,0.000,-0.000,0.000,0.000,11.711,0.000,0.000,0.000,0.000,0.000,0.000,11.711,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
5abab642-059c-4159-85dd-aa925bbdd8ad,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,8.550297220555604,8.550297220555604,8.550297220555604,90.0,90.0,90.0,1e-07,negative,9.417,3.011,3.011,-0.000,-0.000,-0.000,3.011,9.417,3.011,-0.000,0.000,-0.000,3.011,3.011,9.417,0.000,0.000,-0.000,0.000,0.000,0.000,-24.786,0.000,-0.000,0.000,0.000,0.000,0.000,-6.347,-0.000,0.000,0.000,0.000,0.000,0.000,-24.786
ee1548a7-e5b3-41b0-8a25-baa173c84bdb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.435633782491871,4.435633782491871,4.435633782491871,90.0,90.0,90.0,1e-07,negative,548.120,264.752,264.752,0.000,-0.000,-0.000,264.752,548.120,264.752,0.000,-0.000,-0.000,264.752,264.752,548.120,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.486,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.486,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.486
73d7bc95-0f9a-47cd-a742-02713dc06eff,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.280087363356234,4.280087363356234,4.280087363356234,90.0,90.0,90.0,1e-07,negative,1123.099,69.808,69.808,0.000,0.000,-0.000,69.808,1123.099,69.808,0.000,0.000,-0.000,69.808,69.808,1123.099,0.000,0.000,-0.000,0.000,0.000,0.000,249.887,0.000,-0.000,0.000,0.000,0.000,0.000,249.887,-0.000,0.000,0.000,0.000,0.000,0.000,249.887
1a5e4faa-7d45-4147-8364-72d036ee6e2d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,7.197781892710541,7.197781892710541,7.197781892710541,90.0,90.0,90.0,1e-07,positive,4118842.439,13971547.760,14662655.187,-137196.016,53979.768,19116.377,14651273.398,4259417.476,13619963.634,-36712.719,11479.454,46089.067,13542685.111,14465296.207,4151154.958,24508.868,-58585.556,-63652.637,-0.000,-0.000,-0.000,15.308,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.308,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.308
2677bfb2-88d3-4ce6-9319-2d3af2559d82,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-07,positive,11.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.711,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.711,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
5abab642-059c-4159-85dd-aa925bbdd8ad,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,8.550297220555604,8.550297220555604,8.550297220555604,90.0,90.0,90.0,1e-07,positive,9.416,3.011,3.011,0.000,-0.000,0.000,3.011,9.416,3.011,0.000,0.000,0.000,3.011,3.011,9.416,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.347,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.347,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.347
ee1548a7-e5b3-41b0-8a25-baa173c84bdb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.435633782491871,4.435633782491871,4.435633782491871,90.0,90.0,90.0,1e-07,positive,548.157,264.789,264.789,-0.000,0.000,-0.000,264.789,548.157,264.789,-0.000,0.000,-0.000,264.789,264.789,548.157,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.486,0.000,-0.000,0.000,0.000,0.000,-0.000,-48.486,-0.000,0.000,0.000,0.000,-0.000,0.000,-48.486
73d7bc95-0f9a-47cd-a742-02713dc06eff,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.280087363356234,4.280087363356234,4.280087363356234,90.0,90.0,90.0,1e-07,positive,1123.066,69.780,69.780,-0.000,-0.000,0.000,69.780,1123.066,69.780,-0.000,-0.000,0.000,69.780,69.780,1123.066,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,249.887,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,249.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,249.887
3a393a59-5c70-42d4-9ca9-932e4e1142d5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,7.197781892710541,7.197781892710541,7.197781892710541,90.0,90.0,90.0,1e-06,negative,-1607853.763,-1230796.135,-1177172.174,-29743.569,7218.333,-1215.170,-1168584.137,-1576412.601,-1238650.835,2640.117,6135.886,847.730,-1220774.852,-1154137.030,-1564089.953,4077.114,-7881.322,-4695.747,0.000,0.000,0.000,15.308,0.000,-0.000,0.000,0.000,0.000,0.000,15.308,-0.000,0.000,0.000,0.000,0.000,-0.000,15.308
b680d712-b0a3-4951-a754-c0204f9d4f07,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-06,negative,11.710,0.000,0.000,0.000,0.000,-0.000,0.000,11.710,0.000,-0.000,0.000,-0.000,0.000,0.000,11.710,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
abb7dcef-8692-46d6-adf2-874aa359d7a6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,8.550297220555604,8.550297220555604,8.550297220555604,90.0,90.0,90.0,1e-06,negative,9.417,3.011,3.011,-0.000,-0.000,-0.000,3.011,9.417,3.011,-0.000,-0.000,-0.000,3.011,3.011,9.417,-0.000,-0.000,-0.000,-898694.873,-736725.498,-657646.390,2288.852,-381.044,8375.400,-662043.811,-1020047.496,-796295.575,-18638.373,39145.227,-11501.607,-705561.949,-618713.409,-875121.319,11760.059,-8853.562,6024.460
c4ab59b2-ee7d-4883-9ecc-fa5f139625e8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.435633782491871,4.435633782491871,4.435633782491871,90.0,90.0,90.0,1e-06,negative,556.249,260.440,260.440,0.000,-0.000,0.000,260.440,556.249,260.440,0.000,-0.000,0.000,260.440,260.440,556.249,0.000,-0.000,0.000,-0.001,-0.002,-0.002,-48.486,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,-48.486,0.000,-0.002,-0.002,-0.001,0.000,-0.000,-48.486
f7b712b9-36ed-40d3-b9a4-68cd91a9652a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.280087363356234,4.280087363356234,4.280087363356234,90.0,90.0,90.0,1e-06,negative,1117.882,72.616,72.616,0.000,0.000,-0.000,72.616,1117.882,72.616,0.000,0.000,-0.000,72.616,72.616,1117.882,0.000,-0.000,-0.000,0.001,0.002,0.002,226.694,0.000,-0.000,0.002,0.001,0.002,0.000,226.694,-0.000,0.002,0.002,0.001,0.000,0.000,226.694
3a393a59-5c70-42d4-9ca9-932e4e1142d5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,7.197781892710541,7.197781892710541,7.197781892710541,90.0,90.0,90.0,1e-06,positive,418292.775,1377340.095,1487741.700,10627.872,-2179.753,-9122.322,1489371.368,452214.538,1430175.959,11092.674,1346.130,-7218.817,1387540.071,1435840.261,456116.982,4763.829,-1822.945,3551.527,-0.000,-0.000,-0.000,15.308,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.308,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.308
b680d712-b0a3-4951-a754-c0204f9d4f07,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0,1e-06,positive,11.711,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.711,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
abb7dcef-8692-46d6-adf2-874aa359d7a6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,8.550297220555604,8.550297220555604,8.550297220555604,90.0,90.0,90.0,1e-06,positive,9.416,3.012,3.012,0.000,-0.000,0.000,3.012,9.416,3.012,0.000,-0.000,0.000,3.012,3.012,9.416,0.000,0.000,0.000,959880.348,727785.373,742237.255,-21732.775,-574.687,1005.514,684525.673,995378.762,642588.558,1461.450,12610.064,-7649.412,709348.605,780260.511,979521.934,-8889.411,24474.227,1777.078
c4ab59b2-ee7d-4883-9ecc-fa5f139625e8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.435633782491871,4.435633782491871,4.435633782491871,90.0,90.0,90.0,1e-06,positive,556.616,260.806,260.806,-0.000,0.000,-0.000,260.806,556.616,260.806,-0.000,0.000,-0.000,260.806,260.806,556.616,-0.000,0.000,-0.000,0.001,0.002,0.002,-48.486,0.000,-0.000,0.002,0.001,0.002,-0.000,-48.486,-0.000,0.002,0.002,0.001,-0.000,0.000,-48.486
f7b712b9-36ed-40d3-b9a4-68cd91a9652a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,A15--Cr3Si,A15--Cr3Si,4.280087363356234,4.280087363356234,4.280087363356234,90.0,90.0,90.0,1e-06,positive,1117.556,72.336,72.336,-0.000,-0.000,0.000,72.336,1117.556,72.336,-0.000,-0.000,0.000,72.336,72.336,1117.556,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,226.694,0.000,0.000,-0.002,-0.001,-0.002,-0.000,226.694,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,226.694
e0518ff2-67e9-410f-8180-424558ebe2a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,13.050782222698752,13.050782222698752,13.050782222698752,90.0,90.0,90.0,1e-08,negative,8.659,8.542,8.542,0.000,0.000,-0.000,8.542,8.659,8.542,0.000,0.000,-0.000,8.542,8.542,8.659,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.436,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.436,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.436
755c3923-c21d-4667-a8ac-bef8ed1272b0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,9.952727273256931,9.952727273256931,9.952727273256931,90.0,90.0,90.0,1e-08,negative,168.023,-3.992,-3.992,-0.000,-0.000,-0.000,-3.992,168.023,-3.992,-0.000,-0.000,-0.000,-3.992,-3.992,168.023,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.763,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.763
e274f312-391d-4af1-b2a8-7d63dda204cf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,11.424761161131277,11.424761161131277,11.424761161131277,90.0,90.0,90.0,1e-08,negative,87.925,53.807,53.807,-0.000,-0.000,0.000,53.807,87.925,53.807,-0.000,-0.000,-0.000,53.807,53.807,87.925,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.850,-0.000,0.000,-0.000,-0.000,-0.000,0.000,54.850,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.850
dc0f9796-704e-481f-861e-e20f19672fe1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,5.688414015719746,5.688414015719746,5.688414015719746,90.0,90.0,90.0,1e-08,negative,255.234,110.431,110.431,0.000,0.000,0.000,110.431,255.234,110.431,0.000,0.000,-0.000,110.431,110.431,255.234,-0.000,0.000,0.000,0.000,-0.000,0.000,111.282,-0.000,-0.000,0.000,-0.000,0.000,-0.000,111.282,-0.000,0.000,-0.000,0.000,-0.000,0.000,111.282
e0518ff2-67e9-410f-8180-424558ebe2a7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe3,D0_3--BiF3,D0_3--BiF3,13.050782222698752,13.050782222698752,13.050782222698752,90.0,90.0,90.0,1e-08,positive,8.659,8.542,8.542,-0.000,-0.000,0.000,8.542,8.659,8.542,-0.000,-0.000,0.000,8.542,8.542,8.659,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.436
