,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
10,100.0,11.039660772772898,13.806005741333943,10.55734213579493,16.768243123988892,14.16069270709265,18.076405651471646,,9.27334739848712,1.295513875123131,15.670850950380723,14.51009348989247,22.87023367934968,10.79064343527443,16.12828789906253,11.126574904902283,8.097709719608996,11.355507236053745,18.71448158875872,16.293962193621553,41.59500496058555,8.488097995193815,32.98637876776182,7.457451183383219,6.199746895552002,24.178592411874583,7.354341886467907,13.491462948229975,14.812412568176258,32.097232090538206,15.849135903811275,14.70492505806319,17.02074953370513,10.701670765215486,14.605383243475332
11,110.0,12.239521308859404,14.761198143316951,12.0577917251249,19.1841500821148,15.273759910733665,21.76561564778207,,10.74940357463791,1.6607286121726994,16.73453051866549,15.917767033800574,25.853279447227035,12.036902869908223,17.395391047323677,12.479444704161534,9.533037548298621,11.994119335464964,18.829947033826155,17.53559996952388,42.353833475332124,9.769087032416524,36.13329945490271,8.51890630007062,7.5680584983569945,26.02064775701148,8.275237369076217,14.926787218553935,15.854133285893639,35.03384891578954,17.02257509552129,15.915223531248857,18.08315472513231,11.87491056985867,15.906935255711694
12,120.0,13.295721342163889,15.560821761669123,13.37033584732801,21.582079154009076,16.22000121139488,25.363548375662027,,12.09748863365461,2.0831216383737696,17.628040693084824,17.128276856040305,28.588562061048574,13.142828144783145,18.450558119312248,13.687013018806557,10.886139483716875,12.525441870997446,18.87106130544899,18.677849555325025,41.551888634607536,10.969330801419293,38.18438685195476,9.488909164206172,8.8861051333943,27.709675097868292,9.116243901707602,16.182244572282734,16.728439430478726,36.99764009207643,18.01474767584565,16.94838352700414,18.97106979090172,12.943240727082209,17.023809553807034
13,130.0,14.224565345812076,16.23216297819987,14.523889910881334,23.91561517157741,17.022873241362202,28.669829991066727,,13.313755461205247,2.5597076363780253,18.383677125385123,18.165744191432445,30.97532571719765,14.116708769970034,19.332551163428793,14.765734027773991,12.145921428479893,12.957636743527395,18.87234128701682,19.744918552543016,39.789021553956985,12.081041861826932,39.22315800437411,10.36963295012542,10.136127614322328,29.240801316712172,9.88051351085487,17.277324925721178,17.46232434052956,38.061058774847254,18.854057965793782,17.829720807461023,19.71575497955501,13.910927366428416,17.982795099893437
14,140.0,15.044194786768998,16.7936996290033,15.547740321585797,26.132057848283615,17.7039907673157,31.528711136103468,,14.403003232052434,3.0849384148645353,19.028153264120395,19.048604078260066,32.947494175528035,14.974079937694027,20.0735918082175,15.679556342184481,13.30782999203892,13.304332150999686,18.85464967365095,20.753724753712063,37.57933788392826,13.102446420117426,39.43305836459487,11.163330606366591,11.30407858822078,30.609758452532496,10.57374084267973,18.23289738261869,18.078291251846778,38.387654055587014,19.565386692250236,18.582538018851825,20.34330242407134,14.785268707270536,18.808475280901852
15,150.0,15.77113760446532,17.263805237559353,16.39445815441608,28.188579672151292,18.28233942200891,33.85382035909971,,15.374484782393317,3.651710614843038,19.583019986486697,19.846701409161895,34.47804947577939,15.748922801529076,20.6998145798663,16.484953482457527,14.371406645857185,13.568970497799738,18.834107329137453,21.716497557196853,35.24700717194442,14.035697570952053,39.02185490741143,11.87569235906416,12.392595199440205,31.81402372948713,11.202513506430098,19.068805844701597,18.60006420945179,38.15285345060613,20.169845805554182,19.227223557797082,20.87501715515652,15.574723356995447,19.52226839373677
16,160.0,16.42126896914707,17.65836128911218,17.125692370609755,30.044574502939458,18.774171535923504,35.62203795417265,,16.23931992430891,4.251744190210539,20.065460062481197,20.474247948982587,35.57170549108973,16.442388574273064,21.232170242462484,17.258338624252954,15.346840475664832,13.760496526873698,18.81958679750937,22.643056488572153,33.02858001462922,14.885327341050445,38.207267032536194,12.515806958026285,13.400776583292275,32.85357950635229,11.773458771910619,19.802857466306666,19.044780687455276,37.52865829647475,20.68504440935116,19.781058767550686,21.328140408803016,16.287844882046763,20.142344558249057
17,170.0,17.007708786093353,17.99084438448791,17.916115499338755,31.670110579493592,19.193194588636374,36.8506349126414,,17.008979467714823,4.87662683980824,20.489080899842502,20.991355719322442,36.267280809123676,17.063298055352178,21.687399458796527,17.912578808868457,16.235087949711968,13.886102779508352,18.81629800755542,23.53852696011555,31.034834659641042,15.657155974452593,37.1614871019653,13.089399604637512,14.321437945144172,33.7314909813929,12.29282714143999,20.450480615598813,19.425179074321846,36.673325703043844,21.125535725584495,20.258539857849332,21.716551672272832,16.93273712965465,20.683888878056607
18,180.0,17.540429510554596,18.27023920985376,18.535214274524062,33.06012482317499,19.550878128649277,37.60283014323656,,17.694459718446865,5.518346223814682,20.86465532860217,21.513634494427667,36.62331318737112,17.61915373031754,22.07888560497215,18.511102479872942,17.03909343098932,13.941125175383162,18.82611156014324,24.406043027816008,29.27952440766127,16.35755906221195,36.000247009788716,13.60427925301493,15.165434799528702,34.453855396353056,12.766287638865139,21.024827549922957,19.75183478979105,35.69783507640022,21.503294693078853,20.67172525997988,22.051417436307048,17.51681073282249,21.15948539365114
19,190.0,18.030420247001754,18.511043692232285,18.9761334083026,34.203289431080364,19.856786604654864,37.94792825372269,,18.305890491195594,6.169312433521268,21.20070635135212,21.95266506015852,36.690158918163334,18.15987849700264,22.417361390072795,19.057285316033408,17.756690335635437,13.940834622838354,18.848993966396463,25.247905893897354,27.78846930558492,16.992997896896995,34.81443539414664,14.067905925689674,15.943068331475143,35.02958757058628,13.1989214582803,21.536945112812187,20.036043609097245,34.67811003079523,21.828186364313247,21.030609026825516,22.34173519858032,18.046711857819382,21.579541436202877
20,200.0,18.485764993532904,18.720273610723318,19.52526061324028,35.10057928564582,20.118897037871623,37.95743699682571,,18.852362948066684,6.8229758087324965,21.504005588704935,22.330015798403117,36.52524016160754,18.668880514030516,22.711480845897,19.543765030281676,18.439056779269023,13.887023064860383,18.883918296071656,26.06356223846256,26.528098112342395,17.56972792407457,33.662736316305484,14.484711392703911,16.658055198215347,35.46974694012898,13.595227598160285,21.99605293019708,20.284427984875226,33.67419978732993,22.108337152967927,21.343466535805888,22.594801371435093,18.528339168210728,21.952664375035738
21,210.0,18.911055496546943,18.89951941438637,19.96344381719844,35.77842245673294,20.343855788637562,37.72032013738378,,19.341925685587768,7.473460856510533,21.779955168136148,22.65992497054324,36.19440993555864,19.11371075636404,22.96825664876018,20.02244588180794,19.062869057363336,13.773436551997786,18.93220330012893,26.852679210512928,25.480780921719433,18.09361933934725,32.582867853486285,14.858791531077753,17.306587004440015,35.78677218755384,13.959169324934065,22.409824154486113,20.501247114561473,32.712486492549615,22.350462998354562,21.61716955477296,22.81652570397685,18.9668950711822,22.285951946225502
22,220.0,19.311478226579162,19.05666720004966,20.314666021450993,36.25521027121437,20.537220096912566,37.30267910382964,,19.781629984560233,8.116241062877542,22.032846262523574,22.953472102281154,35.74487075350167,19.564833561794618,23.193409042129876,20.4751902822781,19.5852278221446,13.608278412153174,18.9963528806667,27.61375757578834,24.612336035671518,18.570090115257976,31.591417915880054,15.198187079805601,17.903639965183118,35.993987198375336,14.294226878958835,22.78465214242854,20.694698202279383,31.8134404444227,22.56013988805292,21.857430478101225,23.011735100696836,19.366960212492675,22.585304967242347
23,230.0,19.69456688069222,19.195989458521186,20.680092514516488,36.54771408946327,20.70364726583914,36.752232044865806,,20.177619894292246,8.747032299121726,22.26612423408155,23.210998973342033,35.21295127218444,19.951417405958697,23.39163260848186,20.898544193551896,20.126616566569773,13.395677598546072,19.06448914985655,28.34449733150903,23.900853639205224,19.004074928548867,30.69129106671575,15.506637826724257,18.45627700697431,36.105021913422924,14.603481512529337,23.125864962218035,20.864806241899252,30.991470504812217,22.742011907153024,22.069002926491645,23.184391754796867,19.73256468983682,22.855650880293684
24,240.0,20.058520931757275,19.320959226227902,21.00670298170634,36.68253503953861,20.84704853542165,36.12364496692817,,20.5352313087156,9.362593303016912,22.482563768321246,23.44221956000327,34.63301380677028,20.33518885525426,23.56680532686193,21.265608461534057,20.604896937581128,13.1301277534474,19.13964078074399,29.04431869976605,23.31570909272598,19.400010340905006,29.887178558324216,15.786066601534348,18.963613309327275,36.133179275299256,14.88962972823604,23.43779322878448,21.016924857404153,30.244055618666188,22.899959281415125,22.25588568188236,23.337758704138707,20.06725789453276,23.10108771784915
25,250.0,20.410192151332527,19.436075241118804,21.30762246081183,36.68903650702179,20.970731752411357,35.44201249409774,,20.85908054857908,9.960985804880655,22.684421641392614,23.645607158668128,34.03438171352339,20.752756847705594,23.72215718941189,21.608211951886638,21.008687044713938,12.824717234272432,19.227449874016514,29.71306238045799,22.83182511421891,19.761816487768883,29.167476259322797,16.041989376675634,19.457681363847506,36.09117229433487,15.155042875412718,23.724222824734728,21.15498585396036,29.575459698942584,23.03725072967635,22.421436670552886,23.474555181211024,20.374169704789594,23.325045333932227
26,260.0,20.753505286967922,19.539823179027156,21.592843992399633,36.58052952039064,21.07749458011164,34.734595466926464,,21.1531773674947,10.540870044599579,22.87349707215399,23.826177823733858,33.42836030423696,21.11685456044288,23.86037957027773,21.95273961063521,21.411628906026014,12.476981258428191,19.318854843045422,30.345969000178822,22.452497877629746,20.09315352673208,28.53181207277838,16.274672003035626,19.87045798276834,35.991562361027235,15.401847809211827,23.98827272240726,21.278852554900254,28.981243251537887,23.15665085618083,22.568473305797404,23.597024128563277,20.656063256949484,23.530432494025842
27,270.0,21.082566167308673,19.63494328257992,21.852022712862063,36.37737352668083,21.169723715936602,34.03116286386192,,21.420998628673374,11.100748626049176,23.051276917163406,23.995350341752584,32.82892082645162,21.46898704791414,23.98374817572292,22.272790573442403,21.77496332478311,12.089362597578088,19.413725484090037,30.941247709267014,22.124998741804106,20.397200188704506,27.97517149875298,16.483615167374676,20.27045733576285,35.843785221272626,15.631881393030065,24.23235826547812,21.392799771443404,28.449829338436917,23.260498387941887,22.69939538569206,23.707054553356166,20.915383453159873,23.71970123570636
28,280.0,21.404867765989778,19.726136419475267,22.090146588975703,36.10781771480036,21.249428154219956,33.34151318847121,,21.66556215600904,11.639673290040742,23.219003848969834,24.144614375800202,32.2520139113459,21.810515212389333,24.094198386469753,22.597990446258,22.112120242398944,11.664481598287685,19.511657316817786,31.501004655767908,21.870900695616335,20.676639227025248,27.483635626585837,16.680350048078783,20.526438689933613,35.65717900789117,15.846793868609637,24.458749774835653,21.496927495098827,27.977330966500357,23.350785995110844,22.81624787254879,23.806238003898546,21.154301635063163,23.89492260897747
29,290.0,21.7209093087584,19.812730672517798,22.318791230874137,35.78421814317129,21.318345066332412,32.67554393594581,,21.88948293391955,12.157447910894641,23.37764384120917,24.27840244644844,31.70099999408082,22.16763324384341,24.19335880880997,22.89918430912994,22.42580040993716,11.2107390187498,19.61772814981057,32.02311444443822,21.68695815306605,20.93401715676973,27.053215977958697,16.860100175209233,20.900808296238832,35.441522126533584,16.04806608990753,24.66930044507622,21.59237131125151,27.56272588868476,23.429218332222504,22.920770789678006,23.89590959650342,21.374742502838306,24.057885511351376
30,300.0,22.029486564952613,19.895719291554908,22.540500649018274,35.42087988987059,21.37798249566458,32.03974138410166,,22.09504042810691,12.654705699417201,23.528027192955904,24.400070471394915,31.176667238188816,22.523890940206577,24.282627739709962,23.199358792995614,22.717882137468642,10.724112489991112,19.721413493746045,32.50756572565915,21.53292892153165,21.171537257802104,26.677253359441853,17.02516943390219,21.37457664817655,35.20342114553739,16.236975237686224,24.865543323383033,21.679779288812817,27.19705117959538,23.49726945043801,23.014460191658642,23.977205538594166,21.57842061449866,24.210102926722378
31,310.0,22.331661142107627,19.9758921950788,22.750367210151634,35.02988133807458,21.429617191613747,31.438026762088953,,22.284233388909637,13.1300090593543,23.670839361888945,24.510131376248005,30.687500741893334,22.823486423119583,24.36320703521837,23.48064167751851,22.98963313542631,10.213887005795474,19.81994171381954,32.95403605627366,21.40537440824222,21.39116192730027,26.349295563932326,17.181148510039524,21.591470624630418,34.94912585313218,16.41468534893314,25.048802513883608,21.759473969253495,26.874714756759875,23.556206412054905,23.098603138122694,24.051117990719483,21.766870231341375,24.35287622832672
32,320.0,22.631442484217104,20.052888767321992,22.956539158012117,34.61517907047678,21.474359686745018,30.872391435991744,,22.4588090796865,13.58430437816634,23.806656927509298,24.611364963518707,30.23332315389077,23.123790818628212,24.436133276478106,23.750780444764118,23.24308483360013,9.69393475902319,19.918523387350344,33.36297774324453,21.32164679012578,21.594626922561094,26.06358467013038,17.31847503309628,21.858788421898268,34.68397209963164,16.58221461812895,25.220309484173278,21.83501749013428,26.590620096120254,23.6071212253938,23.174308177115748,24.11847768698659,21.94145717620537,24.487340937333997
33,330.0,22.926036157702626,20.129603311189005,23.159766432253857,34.19701968369497,21.513173661252296,30.343452263087283,,22.620283560891206,14.01941175330377,23.93599299391753,24.70393435115988,29.80921167611004,23.462273014366403,24.502303455326928,24.015248210983255,23.48051173507617,9.15444196933441,20.020249331409268,33.7353449177272,21.235245465441828,21.783478735822108,25.81404796021306,17.44943984631949,22.113628313810434,34.412273189520725,16.740489179370666,25.38096681685383,21.907841583017063,26.340200771284433,23.650979483559176,23.24254097011273,24.179987793907152,22.10340469140625,24.614468088152275
34,340.0,23.211512533660887,20.205721817597304,23.347998211938044,33.781527020643324,21.546892868332225,29.850902782867234,,22.770004331989337,14.433391372147694,24.05923348693931,24.78767359324292,29.416707771718418,23.768453696098153,24.562498438495496,24.278293736984402,23.703194485125398,282.5030379772893,20.126937171458472,34.07162759367514,21.1639741479488,21.95910306809863,25.59938370570726,17.578547223011913,22.366612548001502,34.13763176319854,16.89035093238014,25.531650308573425,21.97434787165839,26.12245815793967,23.688605780616108,23.30414128812807,24.23626646350212,22.253809677794933,24.7351015990889
35,350.0,23.49380162020373,20.27980052539526,23.531207160150426,33.3635174381179,21.576247152704703,29.38947499249458,,22.909158890878583,14.830670282071386,24.17671933385023,24.86410789918237,29.054532704552823,24.077841075415833,24.617398067473925,24.537249884207064,23.91223329790393,-2531.8948029179896,20.228297175597806,34.37299714400643,21.14790591960886,22.122714367860304,25.40880529039315,17.692160136118517,22.5939599585635,33.86297057939748,17.03247630936564,25.673213201488025,22.036109411849466,25.93069601502572,23.72073408581802,23.359847027796096,24.28787788918153,22.39366152578419,24.849980175996283
36,360.0,23.771491829193724,20.35320416137215,23.716463148828975,32.95284443419132,21.601874711838455,28.966834364172968,,23.038786745916077,15.211545530326779,24.288804396901565,24.934990972348388,28.7211080203031,24.371420086252417,24.667597762656246,24.769966505454967,24.10914609172707,36.458161161235545,20.338866213684415,34.64842465772563,21.127511255050237,22.27540146070135,25.24598883529245,17.797004422634654,22.81635692892427,33.590676069647714,17.167573424362462,25.806228238443115,22.095719743982126,25.762732513913843,23.748001656202984,23.41028796821976,24.33532665018458,22.523848618652387,24.959770276444473
37,370.0,24.043009997929918,20.426124936028305,23.898624966846164,32.55104359362721,21.624331627372143,28.579469603342982,,23.159805337279973,15.57145244443349,24.39574108773906,24.999962297382133,28.414707443530308,24.6484538106847,24.71360651372172,24.99999664074088,24.294773296611712,33.61940348170728,20.44047870113873,34.88585503384793,21.11621969177508,22.41815546896141,25.106474505801785,17.904559556791412,23.023619292266744,33.324243826079595,17.296245908576104,25.931302803827315,22.150705782409567,25.616559495654162,23.77096921180278,23.456030944264203,24.379011798380745,22.645167910025982,25.06502561553799
38,380.0,24.31468058676664,20.498709585851426,24.08397653921293,32.16051102908458,21.64410651799759,28.221747758758582,,23.273035518470444,15.914029427055333,24.497742155224177,25.059789080881234,28.13529179057772,24.939578282495223,24.7558823574406,25.23043229695752,24.470263275284214,31.569963671453483,20.529112534580698,35.08456345162513,21.130650594569886,22.551843666490406,24.981265976578523,17.997913248984073,23.217302414423877,33.062086684342916,17.418987475546324,26.049013298871696,22.205823766381087,25.488734201143636,23.790141411076608,23.49757977192598,24.419418721478756,22.75834493134691,25.166229518146334
39,390.0,24.57802229795515,20.571062854622305,24.277172417283694,31.78552880855589,21.661628666478027,27.88440632004622,,23.379223270294368,16.244222888784385,24.595061214721447,25.115565556814598,27.87579447346241,25.255881002816963,24.79483421382587,25.44747097540508,24.636512105779627,30.03283886090273,20.6247784729067,35.260898537373606,21.123898921995988,22.677241999451297,24.87719994073466,18.088806316286757,23.400298998774133,32.80509043007493,17.53627108872444,26.159796562380347,22.256137776031256,25.379471154444214,23.805952930534993,23.535367848712507,24.45646897944956,22.864034662629283,25.26385513904172
40,400.0,24.829054489906493,20.643640710646267,24.454780105678452,31.42574940507302,21.67727604677227,27.577086497201503,,23.479002963125463,16.558102166284133,24.687895173818816,25.166457337107683,27.640220642864943,25.516584422207604,24.83080061968203,25.659464796695758,24.793990940555318,28.890182563756934,20.718604605427945,35.41007293722376,21.136530090474857,22.79505815705494,24.782055908923688,18.175671246033726,23.579956632071855,32.55698356735002,17.648539515063774,26.264229904135746,22.299984032150963,25.282581191497155,23.81880664814583,23.569788976729512,24.4908673267109,22.962825893201387,25.358267131050038
41,410.0,25.078274881481274,20.715505449877398,24.63718094795868,31.080891831099223,21.691380346910865,27.298649211292044,,23.5729510197254,16.85775446429561,24.776386664405607,25.213983403226674,27.423428185085786,25.716420842322567,24.86409927445508,25.864947993237156,24.94337740019717,28.021321518804257,20.795869552309608,35.5337155434829,21.137724928174254,22.905932762685623,24.707509663587132,18.25274178438972,23.753120682330675,32.31786054023092,17.75621853532157,26.36244642473743,22.346213229799293,25.193626828538385,23.829053040610688,23.60118108394799,24.522578570828195,23.05525355067545,25.44980599354668
42,420.0,25.324946856229296,20.787182564553156,24.837383821712223,30.75684269455078,21.704235428217576,27.038894087804557,,23.661598112134207,17.144586699614745,24.8607438103324,25.2581458864579,27.226773959667902,25.98381464586775,24.895002898705705,26.06388072312883,25.085381857707212,27.338726652506587,20.882206383270024,35.6335322219853,21.14336154750739,23.010422701048455,24.641237222906337,18.341034051033542,23.914127771535355,32.08647840058598,17.85957354762499,26.45482205240404,22.384177237437694,25.12041811954182,23.836982467775986,23.629847414504095,24.55106417966774,23.141808944884968,25.538805184803167
43,430.0,25.56764373398268,20.85918040978613,25.03225773323767,30.443773509765663,21.71609954598388,26.80083961106128,,23.745403936824687,17.41744563415754,24.941102374546954,25.298409578562566,27.045881701896917,26.25459736178633,24.92375006522061,26.25529673510077,25.220571236954147,26.835633910282652,20.98175176918398,35.711168385085486,21.2170643286837,23.10903477462152,24.586480020481748,18.412596119132946,24.06772640875371,31.863179808640382,17.958980401450845,26.541935063550646,22.426751996822624,25.05210831132993,23.84288248130984,23.65606687701501,24.540708709461356,23.222940311188527,25.62554524637045
44,440.0,25.794484514388195,20.931113455653254,25.222736268677288,30.14330410212606,21.727201239897212,26.58202957310814,,23.824788188823806,17.67611906137271,25.017587259081576,25.336522355769652,26.88078326425739,26.481207933875794,24.9505587156778,26.43172790675293,25.34948637524851,26.44472664045989,21.06639703271683,35.76819809690264,21.248355687943633,23.202251295284015,24.54530353896335,18.47622309646533,24.216790933427735,31.64896342577744,18.054724369350136,26.623954320186126,22.473809911700897,24.997611170879946,23.84700882447598,23.68009273595918,24.607262483861774,23.29904421802522,25.7102472763065
45,450.0,26.021982029952785,21.00297604146546,25.411557828853717,29.862470392100576,21.737739865189333,26.38102857244704,,23.900127058678194,17.92672405999839,25.090402725684076,25.372650066648223,26.730136167227904,26.72002343064011,24.975614028064,26.604078264832015,25.472449106012824,26.134752241788785,21.148468246347186,35.806473581737215,21.282067978334236,23.290486790253002,24.5059454294127,18.55800906390685,24.361189416289587,31.44267164555332,18.147058497889223,26.701236554533523,22.509335619446716,24.95643741971125,23.84956435014941,23.70213395454937,24.66664517398865,23.370491509246126,25.7931334348295
46,460.0,26.239345409230005,21.074753543716657,25.622828193923922,29.596992753203004,21.747898980314055,26.196382128006356,,23.971771120846697,18.166367544847798,25.15962694296608,25.40467170865459,26.592592405335413,26.933511715249107,24.999091462979564,26.77426314044023,25.589811326176832,25.894799846834665,21.229531166654958,35.827492495301215,21.317410139406093,23.37411008446725,24.46807237979397,18.628053769326655,24.499621229758596,31.245438660854013,18.23618310809222,26.774066101855663,22.54797654015077,24.923553429389383,23.850773361504597,23.722386148476378,24.649060131135982,23.437621283617325,25.87441509844505
