,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
61,610.0,50.00830614058501,161.44476859205102,53.57547023731201,91.70128619206042,78.39479856094721,62.95451080185973,304.70989018438
62,620.0,48.375153317456586,162.74912889057413,54.09391107343617,93.62428724581777,79.65559462854152,63.448323516864775,308.5278793518645
63,630.0,46.755785844087,164.10351656096412,54.6165605163498,95.55233954881353,80.92544004093385,63.94756104221953,312.38080124902575
64,640.0,45.15527840155337,165.50868659985645,55.14339778347191,97.48142342014874,82.20418359375904,64.45215395512298,316.26798217261955
65,650.0,43.564935784981586,166.96614408589036,55.67437818270174,99.41031230793456,83.49169825775002,64.96203452130041,320.1887054281846
66,660.0,41.983833061136025,168.47518422686093,56.20956830421496,101.34686450832658,84.78783635909282,65.47713188823072,324.1424033065717
67,670.0,40.42479541993938,170.03679196601743,56.748736657764496,103.29261837120637,86.0925050733914,65.99738269657759,328.12796919513204
68,680.0,38.883142567974076,171.65097509361223,57.291976421770684,105.24046713971347,87.4056235262748,66.52272067219731,332.14804824036116
69,690.0,37.3509107912742,173.31752090282427,57.83926126033148,107.19405584472453,88.72708251170259,67.0532499764183,336.1976089516243
70,700.0,35.839241142799295,175.0369100303825,58.39040952155393,109.14979281479553,90.0567046406731,67.58860302926905,340.2779190636667
71,710.0,34.34602672389451,176.80919945958593,58.94552203859586,111.11526471495412,91.39449008034323,68.12886348775544,344.3884315789211
72,720.0,32.8750698825997,178.63421340038596,59.50449521108431,113.08744791934207,92.74025663438223,68.6739699512661,348.52868751913235
73,730.0,31.416908326622252,180.51315637480968,60.067315740260895,115.07011683485779,94.09386360189069,69.22386477574582,352.6980942809477
74,740.0,29.98669275886113,182.44535311533835,60.6339332774151,117.05728886575633,95.45540092527389,69.77849869630366,356.89354550054145
75,750.0,28.57332530591331,184.43113653672037,61.204365678833135,119.05219790726616,96.82460396031162,70.33780700879325,361.11943564356125
76,760.0,27.18305158692515,186.47078614152477,61.77831682873876,121.05240144907528,98.20141346713609,70.90173649289437,365.37303376118103
77,770.0,25.815251265682026,188.5646457703712,62.35612403952474,123.06325469452541,99.58577691470565,71.4702376947929,369.65388708948797
78,780.0,24.47053292040285,190.71209812078908,62.93770122896244,125.08240358865635,100.9775824769371,72.04325196738392,373.9616223804112
79,790.0,23.148140664422957,192.91399465773245,63.52278744812321,127.11051012486793,102.37671796558425,72.62072884887301,378.2956293608901
80,800.0,21.852005497476405,195.17009444024308,64.11148380416078,129.14931676488237,103.78310834652875,73.2026157934099,382.65568485221655
81,810.0,20.585219458014304,197.48051476211586,64.70378420640306,131.19544346021516,105.19676831322181,73.78886379292445,387.0412353113703
82,820.0,19.350224610959142,199.84486669275154,65.29963874018065,133.25090701938467,106.61746920544786,74.37968839478184,391.45200501415843
83,830.0,18.13989332828551,202.2637075871559,65.89892317752269,135.31590705439538,108.04531662754601,74.974531311271,395.88747138295093
84,840.0,16.95672946892626,204.73686265053996,66.50195925133475,137.38916028039606,109.48003430539424,75.57358165677874,400.34733933413105
85,850.0,15.811297962804074,207.26458329014,67.10828953805665,139.4735637862078,110.92165730419563,76.1767931610185,404.83469951926423
86,860.0,14.68922757733076,209.84629501807652,67.7180018378945,141.56795049980602,112.37011723043872,76.78411616371669,409.3426856470245
87,870.0,13.605245310006122,212.48250003455183,68.33124636850535,143.67252613294195,113.82523056134994,77.39549991873179,413.8739469460734
88,880.0,12.555709402271608,215.17240245004803,68.9476963518987,145.78741749936054,115.2870977110961,78.01090019886853,418.4282482798809
89,890.0,11.545531903374819,217.9170175587643,69.56753083545041,147.91296687674432,116.75560319500951,78.63026707658162,423.00516857572643
90,900.0,10.57139734122066,220.71578377021387,70.19078755154871,150.0485722275061,118.23048469175453,79.25355185763038,427.6044316143189
91,910.0,9.634160519496078,223.56837317908185,70.81745758357471,152.19481103124207,119.71182600590406,79.88070946506866,432.22568292535846
92,920.0,8.73158828898846,226.47474867694328,71.4472433700344,154.35208227983827,121.19982021795384,80.51169502749697,436.8686377313342
93,930.0,7.877116280087037,229.43540567346128,72.0804122258472,156.52003229375427,122.69390029184606,81.14645448233246,441.53300446208215
94,940.0,7.0610425445514435,232.44950792543722,72.71674986611343,158.69900657602147,124.1942284392118,81.78495018044514,446.21841506536066
95,950.0,6.2925870003868765,235.51695440987862,73.35653045194816,160.88898673403045,125.70078180802359,82.42713465792303,450.9246109273773
96,960.0,5.559494714169361,238.63823304310216,73.99903546949731,163.08864458114877,127.21363020154554,83.07296036565303,455.6514270087136
97,970.0,4.87865530146004,241.81245577259978,74.64500159032748,165.3002947468674,128.73246033838964,83.72238314473572,460.3984777020032
98,980.0,4.238662074122424,245.03993661325833,75.29432052327512,167.52324701550538,130.2573290441668,84.37536270116682,465.16550999060865
99,990.0,3.650739670343851,248.31939144827243,75.94641111887071,169.75966243701993,131.78811752098036,85.03184679654647,469.9523059324381
100,1000.0,,,,,,,
