,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
10,100.0,0.006427636343174448,1.9535731248089994,2.425438113807272,3.557231133223365,0.18680567024661326,0.9731057669963199,1.1776797209282046,3.498157393370039,6.662831443987615,2.4639937090322923,2.6013603846421667,0.6131230115162316,10.471980914037395,7.813623522332258,1.106878361966666,2.5678636341610694,3.004700992054104,1.4651235931037019,0.19014089106302604,2.217258865543328,8.352685353028946,1.278293687524393,0.6006492237902948
11,110.0,0.16855871727648192,1.9547553892802512,2.9971023385950337,4.276408263762401,0.28813098538296733,1.1788896821286752,1.3893030931083132,4.418950848596291,7.559132184675971,3.0237368677247285,3.1812383826513533,0.7793028587156523,11.509011299858724,7.74771527700559,1.3572810056609304,3.0308551649826487,3.671516332086632,1.920899775332546,0.14830731848762052,2.493399830852691,9.22243813891085,1.4976723904052158,0.7728944035095987
12,120.0,0.1763419000295084,2.850520607154751,3.63659044433529,5.111738895314779,0.3724731986695003,1.5340620443462396,1.530103396444772,5.388652871467387,8.460507277464437,3.666985886804161,3.7958431265134958,1.138513879372953,12.700778792323698,7.33936509719877,1.6434075923684932,3.6618827416640083,4.415008092063506,2.438876414144034,0.5437265469712493,3.091101614419858,10.043108995237349,1.7642568090490458,0.991229596541207
13,130.0,0.39807205966782744,2.5487065118129593,4.221779222817209,5.966773855780017,0.33033551303548436,1.7095762449205472,1.925433801289663,6.38471153257162,9.303309470381702,4.268670144379848,4.439913782786238,1.367248365736027,13.66681398290518,6.539073392834924,1.8674541789167214,4.237722623473079,5.170523533398084,2.631838060529705,0.1345989664335173,3.6830804314780723,10.848755874632078,2.252852565076191,1.2273470294695912
14,140.0,0.017944071832804814,3.4421890657721934,4.877140905511351,6.683827412505954,0.5070863338042189,2.049380854374136,2.046271859381171,7.387697369417155,10.122155306841181,4.910382618237467,5.1017416938864955,1.7035425905907124,14.423301405844022,4.976527862932445,2.413691480235442,4.840156007267094,5.978652438059689,3.418623196843963,0.67642748718977,4.278456325595176,11.562771356541013,2.5157892347398954,1.4998702288428238
15,150.0,0.38827916464639384,3.9943884924109727,5.602595823638704,7.529804562340324,0.7336189032845406,2.3694000157258204,2.2600156086020826,8.376626678776212,10.890214687039196,5.55854131582009,5.7663697262242675,2.1049865857231485,15.742863155477927,3.280251296853586,2.689725368251481,5.558747517100485,6.765188111873059,3.610111389192702,0.565495681513428,4.754340635715218,12.221238759364002,2.8749915667714196,1.7978693436628932
16,160.0,0.013294808909829666,3.6996076249306897,6.239475987571276,8.235121915349145,0.5930667525283847,2.6951230653061953,2.4725844047384924,9.34495122221941,11.602917664527904,6.205795547244915,6.455541137554971,2.3819083925444007,16.399112019829637,-2.0284172605193422,3.1007114049376514,6.163574513092921,7.56495096305246,4.3176361685597096,0.7541284035873123,5.71693962833292,12.832582622851497,3.3490472951351786,2.1427589678566834
17,170.0,0.8125410276852354,4.7884368493958664,6.896733483122438,8.993402790382326,0.9977619801423588,3.0833816757146977,2.6721598540031475,10.280644091410311,12.376837634597807,6.8432871746711585,7.070733733038046,2.865746387601505,17.248135466120175,-2.3464099294435816,3.5197082452437223,6.8381362552630005,8.373585187035818,4.582524637169821,0.915429824351407,6.405237148768155,13.378783826076331,3.5955073574449203,2.4789393439288756
18,180.0,1.3782004325249724,4.628072419638306,7.541312106061662,9.691891546362076,1.0627075473712482,3.3266688602350896,2.6878304381357063,11.178131266602225,12.907280566866575,7.470378719744772,7.734510989976626,3.2688986389666628,18.185838301002303,-14.082817364637268,3.9823538383601225,7.494768887609593,9.185793164206533,5.552749483077013,1.125980179454133,6.738276452125812,13.813998720610762,3.9526856577437792,2.894620297556769
19,190.0,-0.21184739006314662,5.916729868698508,8.168401023333894,10.293963347581501,1.249834823029427,3.8348791843644956,3.184877747035181,12.034968398109104,25.045911391469684,8.079625435126282,8.360903653473718,3.8346950321284567,18.501901625701084,-22.225096324270684,4.4374972411689555,8.156242803065236,9.908929327029147,5.775139617685428,1.2806540676593523,7.322347358208277,14.353553182223513,4.608468653305473,3.288079817580237
20,200.0,1.1239394232212478,5.9731194502122085,8.776410688704566,10.95239032343404,1.3301452345844822,4.060889996844183,3.2367267136572933,12.847410198978364,-10.050848772711104,8.664403518929221,8.968495898224722,4.268506213478142,19.09740631805982,-35.74444324679481,5.0818434428403485,8.718254493165341,10.65159865859787,6.333366041475692,1.535706229279657,8.480338297658895,14.493763362471231,4.651618672290125,3.6901636125021846
21,210.0,1.5305325324864942,6.105400897202432,9.347770536438325,11.612798302773685,1.8610335143246306,4.553333760903458,3.393446910250528,13.777033045508974,27.328586046772696,9.238330681403502,9.549656772849081,4.615616263266021,20.212466803955262,-51.10325061930666,5.257280315523549,9.464474728440381,11.345035771191435,7.089372563986406,1.7831422200087088,9.107510895121015,14.842396463017906,5.380644925668709,4.145992646800386
22,220.0,1.5473251194804956,7.159213843447168,9.911412455564996,11.997631242565019,1.7183123161584428,4.907402314965198,3.5538049669125034,14.196925041462693,15.201600337082542,9.76939479929158,10.115788736006111,5.171152507610474,20.152232403278255,-64.79433319242563,5.913488440770416,10.049411722008928,12.104592617321773,7.397734851392599,2.250347943773364,8.991796498138116,15.11330775379888,5.777114378802972,4.613718755856647
23,230.0,0.6719218129995154,7.374644756194674,10.444484856739157,12.583647803575154,2.1184738669667795,5.274247766390904,3.7017517971703855,15.030458380873887,15.36538414084232,10.29149242373544,10.63325915414592,5.700411923001182,20.451713694709593,-70.9008368192894,6.389529213153345,10.496329439448104,12.636867938547086,8.235176463776021,2.162460741158946,10.39466064528235,14.95276474581187,5.866785357220562,5.048445216025013
24,240.0,2.5833061660890246,7.9090920253600805,10.950750124419953,13.143236368457243,2.4499323247042577,5.578137648959957,3.9371750377471035,15.673991420805136,16.116536393728254,10.79114089924726,11.146695102928867,6.078801595177579,21.804385516159833,-65.50294900337438,6.695612590579722,11.188582870813942,13.353127793160954,8.272813827314623,2.6598762514986087,10.968661012940565,14.449588454235954,6.739963111357231,5.495315757512462
25,250.0,1.7506733699334722,8.825582984322777,11.436406485187186,13.480845056496648,2.664529268793848,6.167248721541748,3.87184581149563,16.052887946809925,16.305962565699488,11.258318610251777,11.63382149896465,6.563587501771521,20.883591884610354,-53.002698656531365,7.566612435666923,11.682098151209745,13.832938820669243,9.878915593936755,3.0043883668262144,10.742214666556903,15.899155500434896,6.806071442020855,5.872748254296205
26,260.0,2.618249379801591,8.319880391187562,11.864845661887594,13.85680039093106,2.872642788703663,6.371091940989483,4.085565106812674,17.024267225218832,16.77602208959384,11.676002428764308,12.088686355824844,6.951408366180411,22.685341418176744,-40.66735046579169,7.871512900805432,12.134141389712877,14.411524617646567,9.178985010468821,3.0639650285829356,12.463050113699309,11.966192529596668,7.3266384977514365,6.627782836680219
27,270.0,1.5227949483402463,10.131979873064504,12.442367906767341,14.414670129033205,3.3579113818021042,6.756623665631502,4.1860678105551035,17.362766401194655,16.98848861866237,12.234909065192102,12.528037318323632,7.370528444737755,21.820835792984834,-30.976571676154556,8.605591751054689,12.744624593828648,14.86373392338246,10.879602061378398,3.984537073459161,11.989707664198656,11.749435132910952,7.591864673485713,6.63488769167432
28,280.0,4.358116013168542,9.283524700464497,12.629718512855712,14.525375260837782,3.39234654513495,7.158380706528286,4.3012436394661435,18.111012983830808,17.32814949411671,12.433277224726735,13.029408120194006,7.675227307879711,22.376147154526485,11527.174131412723,8.621808263679274,13.092764373880007,15.471930973680834,10.736715885735174,4.137798682559009,12.826637663761211,10.324476349191256,8.278775844437979,7.621232109524914
29,290.0,2.9837409240591577,10.27544472338937,13.149402498171487,15.110156756658908,3.9375337579454257,7.466892082817155,4.694714216020801,18.162168500776644,17.623923775453097,12.798037000271119,13.2696355279836,7.978308433307357,22.75145536807419,-11309.000778845244,9.05469488415508,13.553606039389225,15.714451136202602,11.573432917023618,4.362732000968516,13.502301362188126,5.08176428441023,8.54453177934854,7.695875470035834
30,300.0,3.2930937850727715,10.425137850507445,13.501873872885612,15.06531182518091,4.233455606624047,7.982433818625482,3.905050063079714,18.810813662019537,17.79387543526768,13.489997118448223,13.632950200354257,8.066027858763054,22.948955043456063,98.28182395261655,9.953120805891553,14.046520932987093,16.303201861966905,12.24978317925306,4.793262111914358,13.505211093930985,-4.218123384585097,8.907870477508103,8.256492128835689
31,310.0,3.880557868074182,11.562565274775906,13.712518639986376,15.572612853697143,4.393213448527495,8.162821694177483,4.854050932583153,18.89140092502268,18.07656015273975,13.393949436783894,14.102752310966519,8.035923481750341,22.519652387884925,84.17793087148985,10.46631263580764,14.292593296193475,16.58521070770791,12.648336705140927,5.572253773080241,14.360871781654135,-24.915228908115207,9.296546603592208,8.70394598908412
32,320.0,4.078262253628045,11.277853606779777,14.37480033601608,15.700093817390965,4.809830230404889,8.551575962612782,4.675103714036954,19.838791834322173,18.184437444207955,14.105041465401033,14.255561155699647,7.564077608872668,24.637809631057962,70.58631508886239,10.399594216037242,14.822243590460305,16.89117436641645,13.177615805893325,5.337174929243226,15.007713065487101,-82.66364181302336,9.91656583454499,9.047164468564837
33,330.0,4.413208572477663,12.161642468976329,14.301520028721834,15.946983612549456,5.178049657385628,8.79555042201413,4.574434133683553,20.37312723340781,18.308597196357724,14.005362986066638,14.885434809844611,6.496743590215051,22.823041815079456,59.66549664946098,10.697283872761798,14.93634657694298,17.335858226381294,14.008058585012796,6.032896673043533,14.534667752471938,-332.2862792061871,9.842044969171095,9.570616943969975
34,340.0,4.639599345491656,11.740343352747887,15.00467765840885,15.792315817838752,5.46580291115854,9.516234547706047,4.985936395794649,20.10473291229715,18.411990537138173,14.682186227707255,14.864041837250342,-0.007666850069177937,23.645285135033017,52.06301618161315,12.044882616142727,15.40855983701105,17.480888277656202,13.979016141786287,6.03174672009678,15.916226855007963,6171.953225949671,10.39108850701496,9.900805379239404
35,350.0,6.4605039240145805,13.208010651969138,14.78538910830293,16.264617638279464,5.9847829708955596,9.228003422258308,4.900342848567518,20.151281013253968,17.61281379510428,14.835276878604496,15.116803023481015,-219.73641928949044,22.911287944912566,45.84157857297143,11.591677663741525,15.755943114425518,17.855616346253978,15.30018486666733,7.2397079878952555,15.594705282344774,-6174.636492427722,10.439794924120015,10.342189669113939
36,360.0,5.622451374416019,13.071880082646532,15.591241138965534,15.850256802014693,6.064499568521048,9.931591542700149,4.991175078339176,21.936753230417384,18.751290434858554,14.87524780893341,15.730624187760618,279.118452270481,25.805943389635225,39.54205598605757,12.144984006151077,16.04874969942243,18.030093947598637,14.882048364346481,7.2313509220821945,16.0339306755864,37.68794037910243,11.304521208940594,10.864122232496657
37,370.0,5.583007532793366,12.931756490223655,15.331025289132848,16.348699272119312,6.495152069635273,10.12744155470099,5.011513260245551,20.406062019345192,17.870430580613757,15.430753291820563,15.716968043612246,11.054199396937083,22.057574213401892,38.0251112039162,12.605349730667779,16.12967143449274,18.306599137778065,16.131000787000755,8.033632208544763,16.16405088423165,38.3496962622019,11.4038724045943,10.99807934756328
38,380.0,6.279431144844227,13.88496455019888,15.94556438862239,15.861810783607766,6.956323774730038,10.519938079194633,5.18342705938094,22.645829281394512,17.688724619399164,15.657009485268867,16.09749049242087,11.634555714254418,25.148806126575074,33.10354030810016,12.904952987083604,16.36055594066648,18.49084057712398,16.345191762756823,7.783167961645185,16.81214747957383,36.45009972487392,11.694611349792172,11.367271313807224
39,390.0,6.807409867076852,13.970400809465085,16.040288384357837,15.728709864094329,7.051901062989549,10.47095764606112,5.216519536327192,21.407058555772995,-7.605396836503212,15.583083793873024,16.16114560785743,11.970477550261837,25.354676340281237,33.42554172498928,12.905277586263017,16.49905149435568,18.684645849405204,16.739312815692383,7.975911967440837,17.13301495992135,40.340001012980395,12.046102411234209,11.642576864642946
40,400.0,7.065565377175891,14.086393090918286,16.269271099069865,15.579733177006124,7.646947508438832,11.071576548758511,5.690714144516969,21.688426507889407,-508.2156378640095,15.853634634361956,16.556479220841013,12.397976753721068,23.354495046326885,28.31379643558915,13.98672399067368,17.23805630014394,18.85831366440121,17.246911979218922,9.638466973597758,16.698740347338568,61.947363943367165,12.580422366112995,12.413104715452754
41,410.0,6.649014762117466,14.385966731120828,16.48540372415017,14.937760868200694,7.776333282286234,11.2128191557845,4.216364022892365,23.78474779695257,2665.8804637060944,16.322101465654534,16.60257385255543,12.569744900977351,23.29438955668902,29.550337860409602,14.360663705759967,16.97177152008158,19.019763468021036,17.822886459288565,8.28289571153958,17.758572421458354,100.77847953804923,11.821741723694032,12.303916257837486
42,420.0,10.020779288514237,15.855267914590952,16.681791021870268,14.291364669711617,8.448536428234661,11.391534054134693,6.324417774954639,22.09906756039516,-2609.0507785710365,16.360539760903013,16.872290609192582,13.080753069341709,26.610816406571164,27.16275847570864,13.466419732475782,17.048544831082463,19.16615526604208,17.969611904088886,10.13572259397705,17.455865402606275,119.65377516195333,13.618396067214897,12.463738648624847
43,430.0,6.54282851843557,14.49742222234402,16.864335705901187,13.007676856367283,8.044467221403174,11.808688477491572,5.602654927602529,22.429869678436148,89.31059711640496,16.51646390939831,17.242924098109324,13.329205432606027,22.800436813121433,26.369364935483052,14.753486305617042,16.84461264740319,19.315739730620006,17.952155887811106,10.32456415395464,18.504043281657626,104.58812676171613,12.303090285010887,13.418122762161673
44,440.0,8.179661974788658,14.364771047230969,17.283672296438432,12.187706665769447,9.15940014502936,11.9119376491704,4.716402543697994,24.32712691245941,96.23906047717225,17.0117812511196,17.082775211238545,13.514678773847937,25.74719824740221,26.9026349517691,15.218914684223499,17.999907041531543,19.441728683250037,18.700130443079093,9.518185008895504,16.785581369711124,79.7090347812945,14.163171651266772,13.076527800413961
45,450.0,10.806696265084899,16.58711780646465,17.02927557391884,8.706733400350496,9.273204921672333,12.301650020706365,6.974308753195151,23.733887893222136,3145.4461022763735,16.509757394884037,17.41305318648771,14.040110656446604,24.023754390748064,22.08696362984032,14.425479008490987,17.217179658234695,19.441890184355174,19.250960824953978,11.174898093917854,18.824491914324827,60.58241571423245,13.118988177237004,13.573095272617316
46,460.0,7.70526038162636,14.581646155107657,17.40982650761791,6.523839770482434,9.232674566544528,11.878912540700826,4.946165004154544,23.481126091981775,-3244.7039722206127,17.551582983195054,17.578016907707354,14.34258705055483,25.6192834918095,27.97988428822746,15.434154453604856,16.823335598916216,19.81804065995338,18.84893139991642,11.450053702874937,18.651319164852744,47.53762981445123,13.347739052725904,13.73824537576125
47,470.0,9.411054025122153,16.969514064499567,17.274332554848502,-0.7483873787963519,10.241511633248699,12.895273535497616,5.96417115360423,24.207556378847162,-1998.381267716246,16.70029992266948,17.740578303798483,14.343566511427758,24.90943171338502,22.158593788318402,15.619405435709766,18.29518174924613,19.815344279254422,18.664243789881795,10.62000247879899,18.181961099953163,39.70904152480449,14.454982172057763,14.089171748268557
48,480.0,10.71076106357094,15.469260348968865,17.972977021762475,-11.164127432642342,10.064922448236638,12.65938890313742,5.650570311347575,25.426026639983057,4283.270291828803,17.603672803725676,17.645931175952636,15.018616127018632,24.1027685695224,24.234838923444993,16.099977653004917,17.314174164869577,19.88804278243398,20.018970331500377,92944.91170679622,18.191024015102503,34.60961053601764,14.371046474408406,14.023494810100138
49,490.0,8.674929155084675,15.579591772867635,17.81067206272469,-34.03020929941666,10.770501378418775,12.906128578458835,6.476762631724543,23.643783446964907,-2084.5483525126187,17.597143576191705,18.16181374774849,15.109327595362409,25.176794979184756,23.56764260348298,15.610602813124935,16.885802789955434,19.98493240440516,18.801763160508955,-95021.69627242924,19.068363242712685,31.21447737996416,14.504637671824714,14.838078689304544
50,500.0,10.787785107398348,17.017497046289897,18.03023834880038,-89.5672013375235,12.431874043158885,13.077329534612915,6.153234793725094,25.729159102657555,59.10104439322964,17.590271807394277,18.542451070239856,15.599391366008,25.145333306836637,22.778326420478866,16.31741053243271,16.953977706629324,20.077962428318457,19.20658825352358,-2.5891675534235046,18.32976505496057,28.845996528693355,14.588884016529008,14.473410474654038
51,510.0,12.429123515620482,15.724270044203422,18.149520645874016,9124.979091536035,21.815052364549448,13.239830488946541,6.98414722489428,25.835828966834626,61.24355897148401,17.853923493131777,18.044527731538956,16.07569882446333,25.15247479139279,22.840625702396448,16.712940767256246,17.942383955746852,20.197315005852676,18.574447523040142,4.821348326249021,18.58166929744496,27.28322123033499,15.104372993512115,15.063912231458563
52,520.0,9.447263745790085,18.026526437999586,18.282045110158293,-9610.019931658491,1252.2648581250537,13.796153040863384,5.728742143045601,26.117948764300774,112.49328185995569,17.947577111064337,18.442942858672442,16.244599295309833,24.89865138308086,25.21525321507429,15.999783411690167,16.091189832498735,20.294833314370457,20.26962250700828,4.648250216794558,18.78552347525255,26.084107404964435,14.385584662802525,14.82402237048361
53,530.0,13.65618433804454,14.333529285526453,18.737670528026367,60.25739483531658,5433.544458899765,12.693176828602214,6.5082452306115215,25.938325724977293,120.42165444972446,18.12026957928242,18.097621263435688,15.945101202760542,25.201795644105832,20.313048054018726,17.681065887312407,18.192782490734796,20.250901613532715,18.195974330086518,-1.4523482327356856,18.6271033174569,25.226060540477523,15.186128968409577,14.883494316770618
54,540.0,8.523966969019334,18.398552137752283,18.254184011290015,61.633980174306274,6804.453071339538,14.254562681159596,6.622798989480472,21285.23594460494,76.89168627436192,18.198122426122605,19.570954107473025,17.679142577673804,25.101715564172505,19.98800281688226,15.850472400350766,15.077934738306197,20.654237527597,17.54277478239424,5.46403934496451,18.1653961219149,24.587055753929743,16.082578508200246,15.776977692441516
55,550.0,15.51643717646847,15.769987541904609,18.67510136304157,65.29211443648957,11671.348074012696,13.18549730069814,7.0033989821600775,-22793.066789278557,49.55286758111643,18.334890678171117,18.358147015492047,16.22808175913395,25.041341048714624,27.29002060008406,18.591693755288365,16.048669993256386,20.58405898237661,18.255433022179197,-0.3815115278986802,19.756810789993242,24.11127939633854,15.289006256521917,15.427858797083868
56,560.0,10.324594403168778,15.95153493927757,18.79998846598678,64.99383032033079,-6597.432213855646,14.092585209456718,6.640767077092471,45.170309423441786,36.98313914861762,18.455447455870413,18.821599869979305,18.111673918883678,25.62600254838266,19.197672213094027,15.90766822106696,16.09899315176356,20.54652350686755,17.476234413194277,4.512919290669176,17.155007420498976,23.73045908411351,14.959946454409804,15.723340694134924
57,570.0,11.894191263724368,17.164711944857736,18.917168543990456,66.75159971946442,-4899.456940899641,14.650578072376446,6.398104342656505,47.827599932674616,30.78557550207294,18.966823967064283,19.135730396908944,20.059608175744547,24.59744663511168,22.412586723526882,18.098896067313795,14.480674300161162,20.865914398722282,16.160325972051695,3.1413309777320073,20.05396878944885,23.368976103745364,16.452265288544215,15.868948050390285
58,580.0,13.873485481725249,15.371778114418738,19.025236771509753,68.38737153927673,8425.942198801804,13.56579697532202,8.08084175928352,50.951111922663564,27.58180025680317,18.180872737996715,19.144298055167155,1700.3788825063782,24.31985678490046,18.939284257983605,17.73437951325334,14.891556065936692,20.676938782959272,15.533484211727261,5.709961116591842,16.06815769602747,23.23534445036661,16.31461687996667,15.804145902955943
59,590.0,12.332457117390387,16.741389560870143,19.16524442383189,66.51001547181767,-7688.303928640801,14.204769434044646,7.398465006079086,56.70132040134808,25.742290389212155,18.883970547693625,18.724227371998964,4157.899171219516,28.225854606018775,24.447529144014574,17.485470877092872,13.404576806154525,21.149377368298865,14.705436426369593,-2.245707997891264,19.924311173915076,23.006281229345245,15.073135771825136,16.008671732832678
60,600.0,11.622116758058,15.516147369475998,19.281920526627314,66.70289796663505,12102.815253658335,14.20115377217708,7.673069316198309,61.20398942102969,24.716556749449445,18.489949799203426,19.773694914840153,-294.98171717694197,23.953443902692488,21.772414237602806,17.853430955847195,12.626197854149837,20.975968657149163,14.453042594406183,8.72083253192282,15.81510369605949,22.858896771877117,17.050051335203516,16.11262163067506
61,610.0,17.473387553462423,16.482992826535693,19.399910699173688,65.53333780034792,-12766.94072228127,14.277884085587536,8.199826156384558,63.8557030891518,23.832068617722214,20.012131452667177,19.43463180502577,3695.7771836214915,25.353955935008788,24.9173304481028,18.84679802236121,12.025952574016019,21.130667066011664,13.180009955961783,1.7921738349852518,18.399651894635564,22.75077506577202,15.964937976066947,16.37752718366554
62,620.0,11.72856416001357,14.171546980920377,18.94445210818742,64.1764530468894,-3015.2333669520694,31660.103998866,7.142939203943621,68.15467470669842,23.524407102937065,18.679559217599415,19.53697567084603,1184.493796786561,25.088880720115615,15.836815564040313,17.276988476024076,9.05544960316876,21.18365854207193,11.636539932901087,2.3745143378624896,18.019410547534974,22.633010529288935,16.98280440781794,16.526272518339617
63,630.0,13.743333069656716,12.533313733268391,20.073410502660682,61.276422061182714,7865.887551062671,-32590.340403027818,8.129234880987108,70.94178901590689,23.016307444303973,19.23212960130547,20.29464085018731,-3192.172346650604,25.55714265177235,23.955657061389516,18.755750585818312,9.66470538847338,21.391747724820597,9.762893978668957,4.126233221851856,16.712527833986833,22.711667032869197,16.42727128105943,16.321297036864607
64,640.0,12.644114070393373,14.68504938893487,19.678154236034832,58.3943175459351,-6562.146862288884,12.102237766114046,7.749743467585639,73.6762777250665,23.00321316733828,19.323458296736824,19.206565756014243,1715.3931449750983,25.215843205790087,21.77538898850687,16.702111871490843,7.7493543119844945,21.518052859622266,8.76498838412311,6.355051997439177,14.211769375195127,22.409957386411648,15.794455497397983,16.543990542006895
65,650.0,17.662713973917956,13.620366139920908,20.461743532005272,54.59765244292333,1645.245437752888,21.08794252419962,8.956776995663285,75.86193887304407,22.722592303224662,19.430564519294904,19.84444009599792,3650.332173928768,25.827879320969092,21.365009558080605,20.485188983618237,3.1425617017818177,21.487632926046118,9.1497849127237,5.862834260008205,17.411256480308616,22.450118832354363,17.789672534576987,16.69526777269908
66,660.0,12.20210353313869,10.087627317152139,19.472243895866388,50.715514923825694,237.97233907366433,20.530944227734143,8.26339470863884,77.59934228364905,22.5718943525468,19.033059417446765,19.938515508276634,-8605.323539231307,24.855764479088457,22.49837049207912,17.310756498975525,3.8603338338600763,21.71367178376164,6.32092770758351,3.2092098884199416,11.874981536674067,22.417374313298644,16.104420470187904,16.732406090719824
67,670.0,15.758156859377028,7.791882505682381,20.07245575232026,46.890630310018445,-1161.9837254868783,22.511242825361812,9.275045246064675,77.26101572471525,22.539562964391045,20.590572550879,20.034080726464346,3705.3087240806476,25.81628599990247,19.672402839918867,18.187409838738407,-1.9848359252901966,21.76135078064498,2.709566749376911,4.034772380938326,16.49096085055125,22.38710139256305,18.528456525075296,16.682130351521987
