key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cd3ec5f6-0110-4d1b-9f5d-59b8ecfb565b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.7183829258084997,-2.2833829258084997,5.734392119644494,5.734392119644494,5.734392119644494,90.0,90.0,90.0
6bfc697e-4a63-4b09-a87a-6aaa20248c48,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.718382925808437,-2.283382925808437,5.73439211964449,5.73439211964449,5.73439211964449,90.0,90.0,90.0
ffb03432-ed5f-4c78-9076-3f001f851f23,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-0.9082420964284375,-0.4732420964284375,6.762663031123588,9.859173346002368,7.228287824605999,90.0,90.0,90.0
e08713aa-b55b-47bd-9a01-657a09f7f31d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.8945073285933124,-0.45950732859331245,9.86739519788783,9.86739519788783,9.86739519788783,90.0,90.0,90.0
da181165-9be3-47db-a1c3-3ebf8b7cf7fb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.8945073285933124,-0.45950732859331245,9.867395197887827,9.867395197887827,9.867395197887827,90.0,90.0,90.0
24f79d11-0c30-42a4-9333-e3a04d5a06e5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.8945073285933124,-0.45950732859331245,9.867395197887829,9.867395197887829,9.867395197887829,90.0,90.0,90.0
595eca4e-0fc6-40d6-93fb-1ec5f6bade28,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.8945073285933124,-0.45950732859331245,9.867395197887827,9.867395197887827,9.867395197887827,90.0,90.0,90.0
8891bcdc-c817-440a-a2a2-c662e17c7a6f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7649091327028124,-0.3299091327028124,11.296886561931862,11.296886561931862,11.296886561931862,90.0,90.0,90.0
bf5038b6-85fc-45d3-8576-71fb80741cbe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7649091327028124,-0.3299091327028124,11.296886561931316,11.296886561931316,11.296886561931316,90.0,90.0,90.0
0064aabe-6577-4140-b51d-3bf48f8355ca,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.764909132700125,-0.329909132700125,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0
2a175fb4-72a0-485e-b61c-5348aca617f0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.764909132700125,-0.329909132700125,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0
efa8736c-471a-4df3-bcd1-349292b6c175,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.764909132700125,-0.329909132700125,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0
f26b8f31-48a2-40ff-bf7d-c61befeaabcc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.764909132700125,-0.329909132700125,11.296886562204698,11.296886562204698,11.296886562204698,90.0,90.0,90.0
09057096-7b71-460d-8bd7-ffc26cfccee3,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.5086753662453374,-0.07367536624533744,13.272948654903908,13.272948654903908,13.272948654903908,90.0,90.0,90.0
8da32442-ddaa-45ea-86ef-12c3e65172d8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.5086753662453312,-0.07367536624533122,13.2729486549039,13.2729486549039,13.2729486549039,90.0,90.0,90.0
56d3d6f2-523c-463b-8b03-8dfc2b4a2b03,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.5086753662452936,-0.0736753662452937,13.272948463427165,13.272948463427165,13.272948463427165,90.0,90.0,90.0
a7c25af1-8265-400c-ad0a-213fff10fe36,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.5086753662452936,-0.0736753662452937,13.27294846342717,13.27294846342717,13.27294846342717,90.0,90.0,90.0
ba037d17-d6c6-46ec-9d68-4ea5e5721847,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.5086753662445311,-0.07367536624453119,13.27294846417019,13.27294846417019,13.27294846417019,90.0,90.0,90.0
eaad3c41-3856-4061-98fe-c92c74a598f0,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.5086753662445186,-0.07367536624451865,13.2729484641671,13.2729484641671,13.2729484641671,90.0,90.0,90.0
