,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
10,100.0,6.5741582154063885,12.413302325256003,15.850500121851269,15.711893155184189,20.133858856151125,8.859165742584945,13.104371349101868,18.76581339609211,9.261686911228814,20.30881960516264,18.26871792315744,21.610135591708318,17.27994273450867,14.463101457126157,10.694027975334153,8.865929502565962,12.979127846632723
11,110.0,7.9076658005285125,13.616943275995558,17.00019940801152,16.80244795857329,20.83938069045967,10.387844843607656,14.406982524995078,19.640865012089275,10.719746464104755,20.967807649142447,19.114148711682724,22.115997914088176,18.35857379751628,15.719427524853222,12.11174390358495,10.33268776013218,14.34699215614728
12,120.0,9.180349808638114,14.680061863849318,17.968993244924672,17.739109997073314,21.407872850192753,11.781017195876757,15.546027482253772,20.353780122916767,12.052287349699405,21.50437753612589,19.827269218027325,22.519085026589526,19.239705751003058,16.79353243879194,13.382878151175376,11.678954239940094,15.531689868967295
13,130.0,10.37496672665735,15.61881754378433,18.786881266220224,18.54231865033934,21.870712941458702,13.034092748804772,16.53776469894949,20.939361166139616,13.254931401462036,21.94479723973792,20.429387993673433,22.844336824510442,19.96484242950652,17.71130797910371,14.512977585790088,12.898358878727622,16.5547130255631
14,140.0,11.483638620110609,16.4485403579466,19.479856627120547,19.231680813286346,22.251386473242963,14.152330929377108,17.400015867430838,21.424458793386435,14.33195104950426,22.309377946818707,20.939382299978746,23.109913319736123,20.5663951761755,18.49677831281192,15.51295689783664,13.993740287183845,17.437945421708257
15,150.0,12.50462516817096,17.183091238188158,20.069682659909265,19.824752789302345,22.5675341694304,15.145933957487486,18.150054872470754,21.8297147839913,15.292174140475124,22.61374220437362,21.373226240406503,23.329164248333402,21.069476025208093,19.17101670237531,16.39588088546602,14.972922489187045,18.201665696832425
16,160.0,13.44001281844607,17.83470980218338,20.574260444824013,20.3366873874246,22.832500000007602,16.027083112906176,18.80362442781206,22.171030791199662,16.146401709202596,22.869921569519242,21.74412725417248,23.512015422316033,21.49353381043965,19.751960355334486,17.175120843379887,15.846026263955832,18.863785122058484
17,170.0,14.29412750670478,18.41407310113791,21.008188336131365,20.78029918528229,23.056466190005523,16.808254057640518,19.37458673514548,22.46071994377322,16.9058788611826,23.087226286224507,22.062881845683304,23.665935687887337,21.853685799096024,20.25462886876832,17.863378382460255,16.62385393872436,19.439711381486287
18,180.0,15.072476937766066,18.93043630513895,21.38333346970946,21.166305738927807,23.247276048576612,17.50132606883268,19.874905917518305,22.708381313582763,17.58144920765153,23.272908516050144,22.338274494612058,23.79661241162355,22.161750342742025,20.69149188403681,18.47222979043232,17.31697654520923,19.942503395243047
19,190.0,15.781064949097715,19.391796734333404,21.70934376615875,21.50362154578823,23.411029530139224,18.11716340108099,20.314788021482734,22.921554867918093,18.183131973697453,23.43265985578411,22.577447493367877,23.90842657570086,22.4270305431746,21.072863067113875,19.01196871095653,17.935259990751174,20.383140841720845
20,200.0,16.42596065732363,19.805055553193633,21.994079722661546,21.799646578640953,23.552515830531025,18.665466469996737,20.7028829862769,23.10620989901607,18.71994985093119,23.570982450790854,22.786217733146945,24.004790085061867,22.656903856113832,21.407266268250115,19.491610832777976,18.487655347690996,20.770819989593274
21,210.0,17.01303876484915,20.176166648998873,22.24396732382377,22.060525129252934,23.67552960479178,19.15477002912377,21.04649881654093,23.267109598907723,19.19989906800123,23.691465888553008,22.96933760347866,24.08838779673655,22.85726494351236,21.701754156122917,19.918979755039853,18.982141807588857,21.11323466573593
22,220.0,17.547832918046865,20.51026918373851,22.464281689702368,22.291367594499636,23.783103925402248,19.592515790203638,21.351803945503676,23.40808424468102,19.629995309488468,23.796994530242625,23.13070547890349,24.161353106212076,23.032859043194133,21.9621759835622,20.300827614678983,19.4257533684988,21.41682574363645
23,230.0,18.035462410435855,20.81180345830765,22.659373105235936,22.496435724401305,23.877683372059785,19.985157778795685,21.62400775060074,23.53223705038597,20.016356020522974,23.889903603304223,23.273533735884904,24.225396739749083,23.187534049164146,22.193398256423823,20.642964829418588,19.824647710431105,21.68699480287392
24,240.0,18.480605438133047,21.08461109854986,22.832846470340776,22.679295121375166,23.961253775165332,20.338277232726004,21.867516461402502,23.642100299346826,20.364296344570533,23.972097483293705,23.40048222047296,24.281902244119344,23.32443222673654,22.39948461994805,20.95038555429196,20.184192894903344,21.928283350486026
25,250.0,18.887501026021102,21.33202110713067,22.987703677566618,22.842939773982117,24.035440328032216,20.656694765971803,22.086065262405523,23.73975460097606,20.678426102946705,24.04513995645461,23.513764132916656,24.331997522715,23.446136964698482,22.5838416692577,21.227382503362843,20.509058090150486,22.144521356173506
26,260.0,19.259967822898368,21.55692346418521,23.12645672395162,22.989893346569907,24.10158242390604,20.944573834639534,22.282828947553053,23.826920642137274,20.96274128454658,24.110323602198115,23.615230107840617,24.3766089609719,23.554785877959223,22.74933685793229,21.47764873845115,20.80330090668516,22.338949525775345
27,270.0,19.60143207684352,21.76183191318493,23.251217804310127,23.122291448629298,24.16079122077637,21.205513107910495,22.460513988054007,23.905030290139496,21.220707050539627,24.16872351578052,23.706435137944762,24.416502767096024,23.652158582748044,22.898393822331858,21.704366150727388,21.070447711260783,22.514319615218884
28,280.0,19.91495986397268,21.948937439203775,23.363771314136507,23.241948478622056,24.213994280244716,21.442627291968616,22.621434859052446,23.975282089323795,21.455331264316754,24.22123920608521,23.78869201695952,24.452316832189283,23.739745287984704,23.033069540636593,21.910281428793887,21.31356547599267,22.672976632588135
29,290.0,20.203290485323453,22.12015378605755,23.465631620157847,23.350412016974882,24.26197045271057,21.658616956450572,22.767577220032866,24.038684879837525,21.669228646253526,24.26862750171893,23.863114182448577,24.484585493363497,23.81880076051982,23.155116923926908,22.097770776466636,21.53532494209339,22.816926220952226
30,300.0,20.468869164451828,22.277156192610175,23.558089608216957,23.449007189740236,24.305377343215234,21.855828374794072,22.90065020864632,24.09609231332205,21.86467620233603,24.311528571801546,23.930650206051155,24.51375893610682,23.890387064647324,23.26603573296168,22.268894784569422,21.73805552287571,22.94788996887036
31,310.0,20.713877975855812,22.42141436987774,23.642250354223336,23.538872955170195,24.344773089601933,22.036304550820347,23.022129763447786,24.14823034399607,22.043660813625255,24.350486637814615,23.9921116824629,24.540218512525506,23.955407628366316,23.36711413258391,22.42544483031655,21.923792676676083,23.06735090551501
32,320.0,20.9402644497511,22.5542205955165,23.71906374813481,23.620991878724784,24.380633747778898,22.20182860374902,23.133294572676974,24.195719262518352,22.207919936918643,24.385966564162313,24.048195882550658,24.56428892256621,24.01463456460787,23.459462724668164,22.56898226488804,22.09431859185359,23.176591017960753
33,330.0,21.14976762586776,22.676713673105873,23.78934950144326,23.696214648681046,24.413367259702323,22.35396060360595,23.23525596726791,24.239091462526208,22.35897633735165,24.418367228314274,24.099504237135847,24.58624796692661,24.06873071337384,23.544042523738174,22.700871504596446,22.251197030163027,23.27672227882909
34,340.0,21.343941531152282,22.789899390740857,23.853817659560608,23.765280333180012,24.443324744696998,22.49406883432519,23.328982839302498,24.278805849136003,22.49816769859319,24.4480323583854,24.14655748682601,24.60633440634881,24.11826752642891,23.621688040110595,22.822307990546413,22.395803123395822,23.368712386410504
35,350.0,21.52417617623292,22.894668015860077,23.91308550120509,23.82883317914289,24.47080968040268,22.623356338032828,23.41532246965074,24.31525958876945,22.62667186311183,24.475259366819035,24.189808154417317,24.624754333858885,24.163739658186238,23.693126398608076,22.934341839480965,22.52934884146742,23.45340618732096
36,360.0,21.69171623194883,22.991809279737925,23.967691521201424,23.887436594177785,24.49608540933627,22.742883474321623,23.49501798592087,24.34879774162953,22.745528358703446,24.50030658907614,24.22965085773985,24.641686371433604,24.20557693184095,23.758993233792562,23.037897880687908,22.652904765314094,23.531543564799346
37,370.0,21.84767757928035,23.082025234050427,24.018107048728982,23.941584826115566,24.51938130898872,22.853587118911147,23.568723038931367,24.379721198356116,22.85565677604154,24.523399245533298,24.266430873060315,24.6572859314084,24.2441542022131,23.819845954826757,23.133792662298653,22.767418714465578,23.603774425519582
38,380.0,21.993061936468468,23.165941301771152,24.064745940364592,23.991712754294795,24.540897889035,22.95629702945546,23.637014177764428,24.408293251095753,22.95787247906802,24.544734375734045,24.30045127517734,24.671688729326757,24.27979952408364,23.876174856162702,23.222748914840484,22.87373170164234,23.67067129735314
39,390.0,22.128769764436402,23.24411579397059,24.107972699037173,24.038204126887504,24.560811022518916,23.051749822706213,23.700401315679734,24.434745059157784,23.052900056903304,24.564484941155083,24.33197891461918,24.685013694200492,24.31280094828494,23.9284124575936,23.305407879139672,22.972591617336192,23.73273995388316
40,400.0,22.25561164128079,23.317048121373798,24.14810930067787,24.081398514854335,24.579275474302754,23.140600935873486,23.759336607978312,24.459280215371525,23.141384862638986,24.582803251808407,24.361249440753525,24.697365391027517,24.3434122010077,23.976941383643553,23.3823398379684,23.064664986532424,23.79042840393345
41,410.0,22.37431828231135,23.385185893690515,24.185440955614144,24.121597202335256,24.59642785643229,23.223434884798873,23.814222005197536,24.482078577308155,23.223902930220884,24.59982384033386,24.388471538959006,24.70883604645865,24.37185744987702,24.02210103364761,23.454053134310964,23.15054708726289,23.844134522072824
42,420.0,22.485549366035098,23.448931069603518,24.22022098845475,24.159068192597296,24.612389113877416,23.30077408084544,23.865415698159836,24.503299494779395,23.300969514665656,24.61566588251304,24.413830517789464,24.719507249952645,24.39833531981054,24.064193247075835,23.52100191215733,23.230770675817926,23.89421254583904
43,430.0,22.58990131018275,23.508645295053753,24.252674985684692,24.194050475975537,24.6272666236761,23.37308642607001,23.913237633337364,24.523084539343422,23.37304646208323,24.63043524377135,24.437491356497276,24.729451388308576,24.423022289887104,24.103487131143602,23.583592776742876,23.305813525378795,23.940978624966327
44,440.0,22.687914125918024,23.564654546248445,24.283004332723692,24.226757679969275,24.641155974414804,23.44079187078907,23.957974246003918,24.541559821275538,23.440548583380274,24.64422621594066,24.459601302861884,24.73873286013289,24.44607557731047,24.14022318760224,23.642190538817687,23.37610495268572,23.984715575082742
45,450.0,22.780077463750995,23.617253175999068,24.311389240095092,24.257381200380202,24.654142480275667,23.504268088178975,23.999882533368787,24.55883796339935,23.503849178163087,24.657122996481245,24.4802920949179,24.747409107887933,24.467635594643696,24.17461685126122,23.697123180736604,23.44203148021388,24.02567696178757
46,460.0,22.866835950919693,23.666707447102194,24.337991340610515,24.286092895173695,24.666302473782302,23.56385539590287,24.03919356921675,24.57501978837576,23.56328483243859,24.669200952682047,24.499681867028162,24.75553149808206,24.48782805064331,24.206861533135296,23.748686159933786,23.503941758573642,24.064090619366
47,470.0,22.94859390791955,23.713258623830956,24.362955925120207,24.313047408734217,24.67770441333324,23.619861034276877,24.076115544638217,24.59019576581863,23.6191595945153,24.680527705700513,24.517876790131574,24.76314607454877,24.50676575228279,24.237131245101452,23.79714614686937,23.56215085465258,24.100161690750127
48,480.0,23.025719520854857,23.757125682070463,24.38641387276504,24.338384182767054,24.68840983512487,23.672562893347937,24.110836405525454,24.604447257350227,23.671748617433707,24.691164063056412,24.534972487387783,24.770294205248593,24.524550155365237,24.265582869938946,23.84274427921886,23.616943994947857,24.134075260890572
49,490.0,23.098548536659095,23.7985076897142,24.408483322149504,24.362229200748143,24.698474173891533,23.72221276697724,24.143526146038656,24.61784759108901,23.721301342739082,24.701164823234315,24.551055259445132,24.777013139413683,24.541272702851153,24.292358129968157,23.885699001290927,23.66857984000682,24.16599864384758
50,500.0,23.16738753970632,23.837585901363234,24.429271122187956,24.384696505160885,24.707947472648375,23.76903920007078,24.174338807777126,24.63046299164997,23.768044289156276,24.710579471980086,24.566203147843908,24.783336488928068,24.55701598335448,24.317585298775906,23.926208547002073,23.71729335449789,24.19608337413557
51,510.0,23.232516860899164,23.87452560507994,24.44887409495668,24.405889520422686,24.716874998227738,23.813249985087566,24.20341422655467,24.64235338736923,23.812183500167738,24.719452786568723,24.58048686038349,24.78929464546695,24.571854736788442,24.3413806933409,23.964453115860326,23.76329832788421,24.22446694483061
52,520.0,23.294193163769943,23.90947775349702,24.467380137734857,24.4259022092118,24.725297776583677,23.855034355547367,24.230879562163935,24.653573112860876,23.853906696531492,24.7278253616482,24.5939705784304,24.79491514298977,24.585856729698715,24.363849977902685,24.00059678393249,23.806789592578696,24.25127432820994
53,530.0,23.352651746494395,23.942580407068377,24.484869187062685,24.444820085546176,24.733253059570778,23.894564917240203,24.256850641092885,24.66417152208659,23.89338517304244,24.735734068043197,24.606712662980204,24.80022297359987,24.599083519176464,24.385089306058823,24.03478918555589,23.84794497966666,24.276619309241504
54,540.0,23.408108593736586,23.973960013334967,24.50141406411196,24.462721104400472,24.740774733016988,23.931999351863475,24.28143313762978,24.674193524686775,23.930775473155894,24.743212454064373,24.61876627364026,24.805240863490315,24.61159112119184,24.405186323455947,24.067166996268536,23.886927046496965,24.300605657536114
55,550.0,23.460762207933325,24.003732542797295,24.517081217682275,24.47967644464444,24.747893674354252,23.967481922816322,24.304723615012385,24.68368005632462,23.966220870266792,24.750291097414035,24.63017991253751,24.809989514626963,24.623430596757565,24.42422105005639,24.097855243047125,23.92388460561374,24.323328159591185
56,560.0,23.510795245967675,24.03200449919078,24.531931378678035,24.495751199564907,24.754638066795273,24.0011448086593,24.326810445097077,24.692668492133844,23.999852680412282,24.75699791447272,24.640997903320834,24.814487816935628,24.63464856721036,24.442266658127988,24.126968464178635,23.95895408030896,24.344873529886083
57,570.0,23.558375983813715,24.05887381951648,24.546020137860395,24.511004987164483,24.76103367597393,24.03310928613032,24.34777462233272,24.70119301097591,24.031791427669848,24.76335843276379,24.65126081392506,24.818753035032,24.645287668230004,24.459390159717532,24.154611737948667,23.992260708616783,24.365321216687228
58,580.0,23.603659629007694,24.0844306771796,24.559398456925344,24.525492490640303,24.76710409407396,24.063486781603668,24.367690485610257,24.70928491707058,24.062147880622,24.769396031507924,24.661005830477844,24.8228009729179,24.65538695073732,24.47565301537929,24.180881596658427,24.023919614551616,24.38474411616027
59,590.0,23.646789498306333,24.108758199797197,24.572113121530016,24.53926393797216,24.77287095573468,24.092379807255753,24.386626359601205,24.716972924589,24.091023975731016,24.77513215444979,24.670267088670425,24.826646119562223,24.664982235662404,24.491111674236972,24.205866840192794,24.054036762846366,24.403209206426187
60,600.0,23.687898075764227,24.131933111740054,24.584207143640395,24.552365528295663,24.7783541293915,24.119882796016224,24.404645125628026,24.7242834099893,24.11851364136177,24.78058649854806,24.679075968010725,24.830301777856125,24.674106428507095,24.505818054046713,24.2296492614448,24.082709811291576,24.42077811160582
61,610.0,23.727107964604635,24.154026310167747,24.5957201195523,24.564839811659194,24.783571887191805,24.14608284749949,24.421804730708452,24.731240636201704,24.144703534349986,24.785777181597265,24.68746135361761,24.833780179075713,24.682789798836556,24.519819968721094,24.252304294238417,24.110028872878488,24.437507604491056
62,620.0,23.764532744639688,24.17510338223171,24.60668854906052,24.576726027874066,24.788541056172747,24.17106039549663,24.438158642264806,24.737866952182745,24.169673699452886,24.790720891421692,24.695449869562875,24.83709258467719,24.691060229074587,24.53316150974585,24.273901592985926,24.136077198389007,24.453450055299697
63,630.0,23.800277745609016,24.195225070103273,24.617146120497594,24.58806040939081,24.79327715303083,24.194889806229774,24.453756254974017,24.74418297087942,24.19349816069306,24.795433018915425,24.703066087235168,24.840249377006906,24.698943436390323,24.545883387061274,24.29450555210781,24.160931788681733,24.468653833014468
64,640.0,23.834440745525825,24.21444768969958,24.627123965735493,24.598876452480443,24.797794504473664,24.217639915378744,24.468643255409408,24.750207728224485,24.216245452425728,24.799927776893664,24.71033271171548,24.843260140274072,24.70646317094421,24.558023234237684,24.31417577221112,24.184663944735863,24.48316366487876
65,650.0,23.867112602095258,24.23282350824335,24.63665088870526,24.609205160437025,24.80210635489328,24.23937451089488,24.482861949359787,24.755958825435155,24.237979097004448,24.804218306451766,24.71727074877822,24.84613373296853,24.713641393326302,24.569615882131686,24.33296747911201,24.20733976253253,24.49702095897424
66,660.0,23.898377824308636,24.25040108516115,24.64575357050827,24.61907526203445,24.806224962866658,24.26015276770312,24.49645155611538,24.76145255658193,24.25875803503249,24.808316772314082,24.723899654766047,24.84887835273429,24.72049843362402,24.58069360467703,24.350931901047485,24.229020578932147,24.510264094095866
67,670.0,23.928315090510573,24.267225580296778,24.65445675383314,24.628513408070752,24.810161687770602,24.280029639650127,24.509448473452053,24.76670402314803,24.278637013459612,24.812234448446223,24.730237471317945,24.85150159458738,24.72705313428695,24.591286339992187,24.368116608735345,24.249763373977707,24.522928680658783
68,680.0,23.956997718463196,24.283339032929156,24.662783408991015,24.637544348451776,24.81392706766804,24.299056213417767,24.521886516578558,24.771727237062528,24.29766693614312,24.815981795052963,24.736300946668855,24.854010503242367,24.73332297861251,24.60142188958253,24.384565822379084,24.2696211343775,24.535047795875755
69,690.0,23.9844940924054,24.298780614676993,24.670754883658542,24.646191091991394,24.817530889448268,24.317280028530654,24.533797133924622,24.77653521351779,24.31589518093462,24.819568527935743,24.742105645020946,24.856411620220094,24.73932420649861,24.611126098078838,24.400320689213586,24.28864318235606,24.54665219605527
70,700.0,24.01086805143105,24.313586859044495,24.67839103810258,24.654475050809136,24.82098225207955,24.33474536706233,24.545209602277048,24.781140054705848,24.333365886866506,24.823003681060506,24.747666045306747,24.858711026323284,24.745071918877905,24.62042301564145,24.415419534756904,24.306875473571832,24.557770508521532
71,710.0,24.036179243106226,24.327791869979215,24.685710367479686,24.662416171003738,24.824289623752136,24.35149351629855,24.556151203491158,24.78555302547923,24.35012021459705,24.826295663088978,24.752995630500635,24.860914379989957,24.75058017207863,24.629335044914193,24.429898090563274,24.324360867345234,24.568429405333045
72,720.0,24.06048344579115,24.34142751163334,24.692730112595633,24.670033051056294,24.827460893559433,24.367563007172727,24.56664738472222,24.789784621802497,24.366196582900105,24.82945230852136,24.75810696849325,24.863026951979446,24.755862063201878,24.637883074170837,24.443789700932072,24.341139372088193,24.57865376077115
73,730.0,24.08383286274153,24.354523581175346,24.699466360344854,24.67734304926752,24.83050341831741,24.382989830943817,24.576721903904023,24.79384463278232,24.381630883675765,24.832480924033575,24.763011785429537,24.86505365678036,24.760929807482597,24.646086598120146,24.45712551076417,24.35724836848076,24.58846679426086
74,740.0,24.106276390747404,24.367107966387326,24.705934134925847,24.68436238136646,24.833424065028172,24.3978076363985,24.586396962007427,24.797742196938326,24.396456677649972,24.83538833051935,24.76772103229471,24.866999081095297,24.765794808486667,24.653963827648106,24.46993463648141,24.37272281265896,24.5978902002815
75,750.0,24.127859865770326,24.37920678951764,24.71214748076162,24.691106209300003,24.836229249452114,24.412047909500718,24.595693323414274,24.80148585332928,24.410705372736974,24.838180901277802,24.772244945454528,24.868867509704863,24.770467721872635,24.661531789646798,24.482244321737493,24.38759542140946,24.606944266553874
76,760.0,24.14862628777812,24.39084453875207,24.71811953800429,24.69758872210259,24.838924971182404,24.425740137259773,24.60463042561975,24.8050835880572,24.424406386756498,24.840864596752255,24.77659310175809,24.870662948983263,24.774958513404382,24.66880641792458,24.494080079421767,24.401896841180015,24.615647981741045
77,770.0,24.168616026733236,24.40204418847914,24.723862611335857,24.70382320963781,24.841516845589254,24.438911957361487,24.61322647932338,24.808542876625232,24.43758729607105,24.84344499616742,24.780774468763557,24.872389148308383,24.77927651178475,24.67580263609981,24.50546582132714,24.415655802461366,24.624019133652926
78,780.0,24.18786701151512,24.412827309429733,24.72938823277111,24.70982212992115,24.84401013293545,24.4515892949686,24.621498559846522,24.811870722559874,24.45027397148957,24.845927326379567,24.78479745056461,24.874049619574436,24.7834304568377,24.68253443327817,24.51642397667469,24.428899260996655,24.632074398954316
79,790.0,24.206414903341066,24.423214169656347,24.734707219020954,24.715597170652703,24.846409764959795,24.46379648790675,24.629462690735156,24.81507369267486,24.462490702682476,24.848316488209193,24.788669929655416,24.875647655002226,24.787428543490496,24.689014933211215,24.526975600574705,24.441652527043598,24.639829425161782
80,800.0,24.224293255122458,24.433223827175667,24.73982972396247,24.721159305515542,24.84872036916629,24.475556401360105,24.637133920291344,24.818157949301764,24.474260312179187,24.850617080517655,24.792399305218225,24.877186343409647,24.791278461991784,24.695256457575596,24.537140473385435,24.453939383858057,24.647298905688825
81,810.0,24.241533658018298,24.442874215086714,24.744765286687866,24.72651884574966,24.850946291046498,24.48689053304225,24.644526391705767,24.821129279783428,24.485604259945337,24.852833422227437,24.795992528180506,24.878668585094864,24.794987434692104,24.7012705839338,24.546937191824004,24.465782196383632,24.654496648609364
82,820.0,24.258165876352468,24.452182219812315,24.74952287553808,24.731685487437908,24.853091614433332,24.49781910977528,24.65165340739829,24.823993123491686,24.496542739404386,24.854969572504373,24.799456133344684,24.880097105466387,24.798562249761623,24.707068198876158,24.556383252606956,24.47720201107144,24.661435639720846
83,830.0,24.27421797190854,24.461163753117845,24.754110928518248,24.73666835491703,24.855160180164667,24.50836117620332,24.65852748809963,24.826754596604506,24.507094765687846,24.857029349255946,24.802796268870466,24.88147446753653,24.80200929208748,24.712659546800925,24.565495129296362,24.488218647632415,24.668128100445003
84,840.0,24.28971641856522,24.46983381843978,24.7585373904116,24.74147604065982,24.85715560320974,24.518534676424295,24.665160427165286,24.829418514849717,24.517278256837642,24.859016346116583,24.80601872335128,24.88280308338766,24.805334571660264,24.718054274734516,24.574288342990734,24.498850783470317,24.674585541043882
85,850.0,24.304686208084085,24.478206572043142,24.7628097469103,24.74611664195915,24.859081288409882,24.528356529120177,24.6715633405447,24.831989414407392,24.52711010856875,24.860933948054992,24.809128950709933,24.88408522470614,24.808543749646535,24.723261473548217,24.582777527395002,24.509116031430437,24.680818809565945
86,860.0,24.319150947845596,24.48629537945971,24.76693505602149,24.750597794700404,24.860940444950685,24.53784269682938,24.67774671280753,24.834471571136913,24.53660626318974,24.86278534573032,24.81213209310921,24.88532303246694,24.811642162371246,24.728289715910226,24.590976488789998,24.519031011486828,24.68683813692755
87,870.0,24.33313295118707,24.494112867607477,24.770919977005423,24.754926704485147,24.86273609969073,24.547008249798665,24.683720439571513,24.836869018279014,24.545781773185965,24.86457354871142,24.815033002057138,24.88651852585127,24.814634843414616,24.733147091246167,24.59889826134036,24.52861141686936,24.69265317845749
88,880.0,24.346653321009455,24.501670972969293,24.774770797057105,24.759110175336353,24.864471109438107,24.555867424974316,24.68949386664989,24.839185562772,24.554650859920393,24.866301397656017,24.81783625786666,24.887673610460073,24.817526543961733,24.7378412379987,24.606555158154244,24.53787207513895,24.69827305222999
89,890.0,24.359732027173177,24.50898098616612,24.77849345593105,24.763154636197353,24.866148172278972,24.564433680483937,24.69507582620493,24.841424800303553,24.563226967895258,24.867971575551266,24.820546187614205,24.888790085890964,24.820321751580543,24.742379373396037,24.61395881845866,24.546827004641226,24.703706374442312
90,900.0,24.372387978241218,24.51605359322424,24.78209356868752,24.767066165422957,24.867769838032977,24.57271974602918,24.700474670166376,24.843590129208053,24.571522814932898,24.869586618088668,24.823166881729342,24.88986965273098,24.82302470756816,24.74676832096288,24.621120251229762,24.55548946671458,24.70896129213942
91,910.0,24.384639087996085,24.522898913824307,24.78557644672919,24.770850513422975,24.869338517917285,24.580737669529984,24.705698301147798,24.84568476330999,24.57955043863537,24.87114892325133,24.825702209331848,24.890913919018647,24.82563942296999,24.751014535960884,24.62804987556971,24.563872014041856,24.71404551345233
92,920.0,24.396502337199816,24.52952653675096,24.78894711725642,24.774513123625603,24.870856493480495,24.58849886033812,24.710754201067243,24.847711743803472,24.587321239419715,24.87266076018434,24.828155832423658,24.89192440621823,24.828169693405425,24.755124128937553,24.63475755810784,24.57198653544116,24.71896633561161
93,930.0,24.407993830920994,24.535945552815534,24.79221034130009,24.778059151895043,24.87232592487697,24.596014129287507,24.715649457676715,24.849673950250953,24.594846020435497,24.87412427740526,24.830531219030668,24.892902554750332,24.83061911278974,24.75910288753736,24.641252647677035,24.579844297400154,24.723730670894046
