calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
71f9346c-9c50-4bbb-8f62-b38eaba9962c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.971712662224332,12.971712662224332,12.971712662224332,90.0,90.0,90.0,1e-08,positive,7.239,7.229,7.229,-0.000,-0.000,-0.000,7.229,7.239,7.229,-0.000,-0.000,-0.000,7.229,7.229,7.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.263,-0.000,0.000,0.000,0.000,0.000,0.000,7.263,0.000,0.000,0.000,0.000,-0.000,-0.000,7.263
d0ea2547-1550-4a64-937a-3a11c546b6db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.881013272712032,9.881013272712032,9.881013272712032,90.0,90.0,90.0,1e-08,positive,114.061,-5.177,-5.177,0.000,0.000,0.000,-5.177,114.061,-5.177,0.000,0.000,0.000,-5.177,-5.177,114.061,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.539,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.539,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.539
3dcb6a98-907d-49d3-8a00-bed8d87ea50e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.17385198670613,5.17385198670613,5.17385198670613,90.0,90.0,90.0,1e-07,negative,286.421,377.039,377.039,0.000,0.000,-0.000,377.039,286.421,377.039,0.000,0.000,-0.000,377.039,377.039,286.421,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-159.014,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-159.014,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-159.014
bf9c156c-5d68-4b9d-88a4-dcb3ddce8c68,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.704281473821022,6.704281473821022,6.704281473821022,90.0,90.0,90.0,1e-07,negative,159.656,153.336,153.336,0.000,0.000,0.000,153.336,159.656,153.336,0.000,0.000,0.000,153.336,153.336,159.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.830,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.830,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.830
f6f6fd30-e349-4e55-83a1-7da20e540034,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.8744791441988005,5.8744791441988005,5.8744791441988005,90.0,90.0,90.0,1e-07,negative,108.938,22.037,22.037,0.000,0.000,0.000,22.037,108.938,22.037,0.000,0.000,-0.000,22.037,22.037,108.938,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.413,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.413
4ed0f539-e724-46a9-8943-e1039db7e167,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.436911245640635,11.436911245640635,11.436911245640635,90.0,90.0,90.0,1e-07,negative,50.890,34.854,34.854,-0.000,0.000,0.000,34.854,50.890,34.854,0.000,-0.000,0.000,34.854,34.854,50.890,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.619,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.619,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.619
58c6a2e5-c3fa-49e1-b528-2a6c4b2ea352,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.971712662224332,12.971712662224332,12.971712662224332,90.0,90.0,90.0,1e-07,negative,7.239,7.229,7.229,0.000,0.000,-0.000,7.229,7.239,7.229,0.000,0.000,-0.000,7.229,7.229,7.239,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-28.791,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-28.791,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.791
e5a81435-dd1b-483c-b6c0-22b67632d280,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.881013272712032,9.881013272712032,9.881013272712032,90.0,90.0,90.0,1e-07,negative,114.061,-5.177,-5.177,-0.000,-0.000,-0.000,-5.177,114.061,-5.177,-0.000,-0.000,-0.000,-5.177,-5.177,114.061,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.386,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.386,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.386
3dcb6a98-907d-49d3-8a00-bed8d87ea50e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.17385198670613,5.17385198670613,5.17385198670613,90.0,90.0,90.0,1e-07,positive,286.448,377.065,377.065,-0.000,-0.000,0.000,377.065,286.448,377.065,-0.000,-0.000,0.000,377.065,377.065,286.448,-0.000,-0.000,0.000,0.000,0.000,0.000,-159.014,-0.000,0.000,0.000,0.000,0.000,-0.000,-159.014,0.000,0.000,0.000,0.000,-0.000,-0.000,-159.014
bf9c156c-5d68-4b9d-88a4-dcb3ddce8c68,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.704281473821022,6.704281473821022,6.704281473821022,90.0,90.0,90.0,1e-07,positive,159.656,153.335,153.335,-0.000,-0.000,-0.000,153.335,159.656,153.335,-0.000,-0.000,-0.000,153.335,153.335,159.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.830,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.830,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.830
f6f6fd30-e349-4e55-83a1-7da20e540034,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.8744791441988005,5.8744791441988005,5.8744791441988005,90.0,90.0,90.0,1e-07,positive,108.937,22.035,22.035,-0.000,0.000,-0.000,22.035,108.937,22.035,-0.000,0.000,-0.000,22.035,22.035,108.937,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.413,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.413,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.413
4ed0f539-e724-46a9-8943-e1039db7e167,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.436911245640635,11.436911245640635,11.436911245640635,90.0,90.0,90.0,1e-07,positive,50.890,34.854,34.854,0.000,0.000,0.000,34.854,50.890,34.854,0.000,0.000,0.000,34.854,34.854,50.890,0.000,0.000,0.000,0.000,-0.000,-0.000,21.619,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.619
58c6a2e5-c3fa-49e1-b528-2a6c4b2ea352,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.971712662224332,12.971712662224332,12.971712662224332,90.0,90.0,90.0,1e-07,positive,7.240,7.229,7.229,-0.000,-0.000,-0.000,7.229,7.240,7.229,-0.000,-0.000,-0.000,7.229,7.229,7.240,-0.000,-0.000,0.000,0.000,0.000,0.000,-28.791,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.791,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.791
e5a81435-dd1b-483c-b6c0-22b67632d280,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.881013272712032,9.881013272712032,9.881013272712032,90.0,90.0,90.0,1e-07,positive,114.061,-5.177,-5.177,0.000,0.000,0.000,-5.177,114.061,-5.177,0.000,0.000,0.000,-5.177,-5.177,114.061,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.386,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.386,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.386
21fc957e-efdc-43e2-b27c-d4aebf087043,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.17385198670613,5.17385198670613,5.17385198670613,90.0,90.0,90.0,1e-06,negative,286.299,376.919,376.919,0.000,0.000,-0.000,376.919,286.299,376.919,0.000,0.000,-0.000,376.919,376.919,286.299,0.000,0.000,-0.000,-0.004,-0.003,-0.004,-159.014,0.000,-0.000,-0.003,-0.004,-0.004,0.000,-159.014,-0.000,-0.003,-0.004,-0.004,0.000,0.000,-159.014
0f5f3998-df6e-4954-994b-05adcf0ab19f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.704281473821022,6.704281473821022,6.704281473821022,90.0,90.0,90.0,1e-06,negative,159.654,153.338,153.338,0.000,0.000,0.000,153.338,159.654,153.338,0.000,0.000,0.000,153.338,153.338,159.654,0.000,0.000,0.000,-0.001,-0.002,-0.002,75.830,0.000,0.000,-0.002,-0.001,-0.002,0.000,75.830,0.000,-0.002,-0.002,-0.001,0.000,0.000,75.830
122f26c5-f43d-488e-9035-a15eb2bb94aa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.8744791441988005,5.8744791441988005,5.8744791441988005,90.0,90.0,90.0,1e-06,negative,108.944,22.047,22.047,0.000,0.000,0.000,22.047,108.944,22.047,0.000,0.000,0.000,22.047,22.047,108.944,0.000,-0.000,0.000,0.000,0.000,0.000,14.556,-0.000,-0.000,0.000,0.000,0.000,0.000,14.556,0.000,0.000,0.000,0.000,0.000,-0.000,14.556
b9ba3a36-3f84-4feb-be11-a9bfa0da80af,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.436911245640635,11.436911245640635,11.436911245640635,90.0,90.0,90.0,1e-06,negative,50.889,34.854,34.854,-0.000,-0.000,0.000,34.854,50.889,34.854,-0.000,-0.000,0.000,34.854,34.854,50.889,0.000,-0.000,0.000,-0.000,0.000,0.000,21.619,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.619,0.000,0.000,0.000,-0.000,0.000,-0.000,21.619
9a9afb60-3639-4d65-8f7d-6ef20fa8c334,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.971712662224332,12.971712662224332,12.971712662224332,90.0,90.0,90.0,1e-06,negative,7.239,7.229,7.229,0.000,0.000,-0.000,7.229,7.239,7.229,0.000,0.000,-0.000,7.229,7.229,7.239,0.000,0.000,0.000,-0.001,-0.000,-0.001,-28.791,0.000,0.000,-0.000,-0.001,-0.001,0.000,-28.791,0.000,-0.000,-0.001,-0.001,0.000,0.000,-28.791
ebcda4cc-7b00-444e-a800-10f7a4de6070,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.881013272712032,9.881013272712032,9.881013272712032,90.0,90.0,90.0,1e-06,negative,114.059,-5.177,-5.177,-0.000,-0.000,-0.000,-5.177,114.059,-5.177,-0.000,-0.000,-0.000,-5.177,-5.177,114.059,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.539,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.539,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.539
21fc957e-efdc-43e2-b27c-d4aebf087043,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.17385198670613,5.17385198670613,5.17385198670613,90.0,90.0,90.0,1e-06,positive,286.570,377.184,377.184,-0.000,-0.000,0.000,377.184,286.570,377.184,-0.000,-0.000,0.000,377.184,377.184,286.570,-0.000,-0.000,0.000,0.004,0.003,0.004,-159.014,-0.000,0.000,0.003,0.004,0.004,0.000,-159.014,0.000,0.003,0.004,0.004,-0.000,-0.000,-159.014
0f5f3998-df6e-4954-994b-05adcf0ab19f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.704281473821022,6.704281473821022,6.704281473821022,90.0,90.0,90.0,1e-06,positive,159.657,153.333,153.333,-0.000,-0.000,-0.000,153.333,159.657,153.333,-0.000,-0.000,-0.000,153.333,153.333,159.657,-0.000,-0.000,-0.000,0.001,0.002,0.002,75.830,-0.000,-0.000,0.002,0.001,0.002,-0.000,75.830,-0.000,0.002,0.002,0.001,-0.000,-0.000,75.830
122f26c5-f43d-488e-9035-a15eb2bb94aa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.8744791441988005,5.8744791441988005,5.8744791441988005,90.0,90.0,90.0,1e-06,positive,108.931,22.025,22.025,-0.000,-0.000,-0.000,22.025,108.931,22.025,-0.000,-0.000,0.000,22.025,22.025,108.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.556
b9ba3a36-3f84-4feb-be11-a9bfa0da80af,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe2H,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.436911245640635,11.436911245640635,11.436911245640635,90.0,90.0,90.0,1e-06,positive,50.890,34.853,34.853,0.000,0.000,-0.000,34.853,50.890,34.853,0.000,0.000,-0.000,34.853,34.853,50.890,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.619,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.619,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.619
