,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
21,210.0,-1.5319977610904958,-0.8023697674697041,-1.0142645876163838,-0.8330079488283042,-1.5331746610895882,-1.6326241539442203,-1.7105199565382856,-0.8600634613978569,-0.8434137734382198,-1.015731914209714,-1.0135531717847213,-1.1480215626464867,-0.920090805437976,-0.8691661012673971,-1.0079995938013917,-0.9135230973928831,-1.0022874532995305,-2.5199861330793505,-1.091984702012587,-0.8850543909868503,-0.8529753992295888,-2.680775937902472,-2.6461699552961084
22,220.0,-1.5320373747650189,-0.8027774077418501,-1.0148189324560575,-0.8337361882994877,-1.5332403577524742,-1.6328643433967946,-1.710765279129694,-0.8608464006781534,-0.8447006734025096,-1.0162922664541565,-1.0141375835217166,-1.1482188088316403,-0.9226465689065123,-0.8701818496251255,-1.0082808812244142,-0.9140995111648132,-1.0029707864842152,-2.5203642349396187,-1.0920506030927235,-0.8855712772773576,-0.8546427008084135,-2.6810652489961226,-2.6463509496841855
23,230.0,-1.5320842779327588,-0.8032187752766677,-1.0154199702453541,-0.8345209489571034,-1.5333141494341862,-1.6331276517630569,-1.7110273437986865,-0.8616962220813287,-0.8460591885439408,-1.016898642598952,-1.0147696510308801,-1.1484404164652375,-0.9252972701224805,-0.8708923500124812,-1.008590027261847,-0.9147232680048865,-1.0037111447534501,-2.5207771877419,-1.092127105626855,-0.8861305241802184,-0.8563812016154765,-2.6813817762420493,-2.646553679434243
24,240.0,-1.5321342089155598,-0.8036933744465274,-1.016068072987667,-0.835362414066951,-1.5333974873859524,-1.633414726952358,-1.7113060893070688,-0.862613773758156,-0.8474869432019763,-1.017551394282037,-1.0154496341480759,-1.1486877113034224,-0.9280401308807662,-0.8712833569447291,-1.0089279658052133,-0.9153943234201108,-1.0045084472955674,-2.5212272499084705,-1.092213352644758,-0.8867366115181606,-0.8581870825930196,-2.681724740404777,-2.6467791584955545
25,250.0,-1.5321952957589862,-0.8042021285800779,-1.016763465921027,-0.8362606374948846,-1.533491405231002,-1.6337258910115644,-1.7116018372817308,-0.8635990126747004,-0.8489842962050027,-1.018250746892815,-1.0161777536335543,-1.1489612571002636,-0.9308771526367008,-0.8713914931204266,-1.0092948189704074,-0.9161136960935587,-1.0053634145599404,-2.521713037750629,-1.0923110861868408,-0.8873900663943024,-0.8600553632957667,-2.6820968107145333,-2.647028368765148
26,260.0,-1.5322636403783716,-0.8047474709802455,-1.017506270825966,-0.8372147485343249,-1.533596369429302,-1.6340626226668058,-1.711913636788297,-0.8646508021347289,-0.8505492489243153,-1.018996773175316,-1.016954103515091,-1.1492620135969422,-0.9338007516112908,-0.8712798957246063,-1.0096930410812766,-0.9168814993038406,-1.0062757291128224,-2.522239780666042,-1.092421275037857,-0.8880880553272847,-0.8619895572125728,-2.6824970969910957,-2.647301925718612
27,270.0,-1.5323424220078226,-0.805325978546442,-1.018296372032989,-0.8382240963156397,-1.5337127847147032,-1.6344247511200873,-1.7122417223997977,-0.8657704546676019,-0.8521810751480225,-1.0197893429825908,-1.01777864198483,-1.1495904801809977,-0.9368147801448623,-0.8710061878936914,-1.0101226410509578,-0.9176976722976873,-1.0072454916798823,-2.522803113357694,-1.0925436776352375,-0.8888357251579262,-0.8639714514259352,-2.6829265891180785,-2.64760190270552
28,280.0,-1.5324270490624283,-0.805943378893371,-1.0191342347133712,-0.8392887764813141,-1.5338420897326854,-1.6348128156575312,-1.7125858767184525,-0.8669567561945524,-0.8538781136570976,-1.020628877908383,-1.0186512707799085,-1.149947239393964,-0.9399125704893065,-0.8706135728970351,-1.0105852745834016,-0.9185627670122687,-1.0082723104147975,-2.5234082086646223,-1.0926813753406484,-0.889629418873047,-0.8659984472097786,-2.683385223498775,-2.647927348478924
29,290.0,-1.5325278077821074,-0.8065951424171223,-1.0200188465827174,-0.8404072226523147,-1.533983951598195,-1.6352273771031989,-1.712945952187802,-0.8682100960460263,-0.855639292703768,-1.0215144348912635,-1.0195721282240795,-1.1503324086345477,-0.9430931866489535,-0.9128890538788649,-1.0110798219342982,-0.9194763248905501,-1.0093563988524368,-2.524053046168439,-1.0928343892015464,-0.8904705906778265,-0.8680636592765352,-2.68387450195566,-2.6482810044154967
30,300.0,-1.53263923004551,-0.8072836291875878,-1.0209504528902698,-0.841579670769646,-1.5341398857523045,-1.6356686243544472,-1.7133228060208188,-0.8695283453795403,-0.857463457608307,-1.0224457305728456,-1.0205404098053488,-1.1507460914233867,-0.9463551138692008,-0.9147474787741744,-1.0116067297136833,-0.9204383217835752,-1.0104966489143752,-2.5247392457781097,-1.09300299496021,-0.8913600181403887,-0.8701470329789763,-2.684394317577313,-2.648662164517697
31,310.0,-1.5327620291393553,-0.8080081322495429,-1.0219287048568086,-0.8428041658402029,-1.5343104454560539,-1.6361374489545362,-1.713713150842958,-0.870911581455458,-0.859349095983374,-1.0234236308821438,-1.0215557898821315,-1.1511876403579486,-0.9496963240942469,-0.9169454432391626,-1.0121680230815677,-0.9214488459574471,-1.0116932225356654,-2.5254677653808586,-1.0931881602625353,-0.8922961027912167,-0.8722158341008401,-2.6849449077042316,-2.6490718487729077
32,320.0,-1.5328978021441069,-0.8087712925604887,-1.0229528020345753,-0.8440807249950018,-1.5344956930376326,-1.6366335644042926,-1.7141197242658495,-0.8723579773555135,-0.8612951699166508,-1.0244463113268218,-1.0226183198425758,-1.151656055882019,-0.9531128245156162,-0.9194248406868745,-1.0127643085851898,-0.9225071547123909,-1.0129452456705066,-2.526238572303912,-1.0933919553409026,-0.8932802002993123,-0.8742013358696039,-2.685526579075515,-2.6495106330244678
33,330.0,-1.5330467839564,-0.809570979948046,-1.0240234567800715,-0.8454081341208738,-1.5346965188527508,-1.6371573769745493,-1.7145414395656862,-0.8738686277754868,-0.8633001401933996,-1.0255146756354843,-1.0237270211750404,-1.152148970185019,-0.9566091226707836,-0.9221328553723035,-1.0133942766305348,-0.9236134702287322,-1.014251976486583,-2.5270520593147627,-1.0936130366338572,-0.8943129052733335,-0.8759191039646783,-2.6861403685405945,-2.6499787195245923
34,340.0,-1.533209626270511,-0.8104088632342994,-1.0251390281074855,-0.8467856277128968,-1.5349136072952778,-1.6377088136057623,-1.7149775217261842,-0.875443263788353,-0.8653626120227195,-1.026627026389825,-1.0248824729823278,-1.1526622887188338,-0.9601771008309612,-0.9250282606401721,-1.0140578414842194,-0.9247666961177637,-1.0156131537876887,-2.5279095412373196,-1.0938530653601666,-0.8953912590730351,-0.8765932652368194,-2.6867850687772714,-2.6504768643261487
35,350.0,-1.5333866115345045,-0.8112825347589924,-1.0263003383852534,-0.8482112612227244,-1.535147357214558,-1.6382892586961668,-1.7154288025802145,-0.8770791853150761,-0.8674812093577161,-1.0277841330397768,-1.0260832350380007,-1.1531755838816913,-0.9638171572155111,-0.9280823702645492,-1.014758122907266,-0.9259668921163472,-1.0170276183035734,-2.5288096355731433,-1.094111480736963,-0.8965181305101368,-0.8960814702767946,-2.6874614443016256,-2.6510051898790685
36,360.0,-1.5335827277597105,-0.8121953180840109,-1.0275054314249965,-0.8496850578128374,-1.5353988293815497,-1.6388970299174148,-1.715894594418228,-0.8787747791800536,-0.869651962075872,-1.0289851701802721,-1.0273287612445356,-1.1530381915805559,-0.9675250589208224,-0.9312722268015388,-1.015492729816123,-0.9272137448990048,-1.018494957193929,-2.529755037093464,-1.0943913344681564,-0.8976911812709241,-0.8972852299193,-2.6881687343357625,-2.651564140911322
37,370.0,-1.5337950308090533,-0.8131457348557141,-1.0287554110562964,-0.8512044866907719,-1.5356677610126535,-1.6395333938138135,-1.7163747556598785,-0.8805335281250893,-0.8718766990475849,-1.0302290325946986,-1.0286195753211353,-1.1537043707110608,-0.971307254957826,-0.9345759234171048,-1.0162623016730357,-0.9285068014230028,-1.0200142040405236,-2.530743283466257,-1.094692006984227,-0.8989103931096445,-0.8985974917119127,-2.6889085696574577,-2.652154369339194
38,380.0,-1.5340229727125936,-0.8141323754464029,-1.0300483352238134,-0.8527697107647059,-1.5359548865536903,-1.640198126216065,-1.7168689549132503,-0.8823494375569748,-0.8741514938163993,-1.0315161188986628,-1.029954415018373,-1.1544015143372466,-0.975151237618803,-0.9379861341590546,-1.0170671830339009,-0.9298450396126768,-1.0215847304587617,-2.531776715228445,-1.0950151829273564,-0.9001748829161144,-0.9000171768430807,-2.68968034896217,-2.6527754050619436
39,390.0,-1.5342680413735734,-0.8151568864133123,-1.0313847499253008,-0.8543781969398675,-1.5362609850346656,-1.6408915510943711,-1.7173772916411654,-0.8842271120781132,-0.8764745334801701,-1.032845908721066,-1.031333159618569,-1.1551303904896815,-0.9790638120825224,-0.9414866327459008,-1.0179072618504719,-0.9312279001999386,-1.023205689493285,-2.532854727483383,-1.0953595869764585,-0.9014852268079748,-0.9015362773515702,-2.6904840245911386,-2.6534274443093837
40,400.0,-1.534531200749632,-0.8162185237683064,-1.0327637917482053,-0.8560284822154595,-1.5365858239669115,-1.6416128025785488,-1.7178994912876464,-0.8861616759308129,-0.8787773617757533,-1.0342171106421187,-1.0327548525186685,-1.1558910782272782,-0.9830437666856101,-0.9450759598245673,-1.0187816364865079,-0.9326546070731561,-1.0248763030382617,-2.5339772245195626,-1.0957251870389801,-0.9028411017458767,-0.9031625815511622,-2.6913197127785944,-2.6541104237447883
41,410.0,-1.5348126674708171,-0.8173166598953228,-1.0341849883237832,-0.8577191356055658,-1.5369304766436678,-1.6423627412465764,-1.7184364359491842,-0.8881524359246763,-0.8797633698900109,-1.035629390374397,-1.0342194443465962,-1.1566838899389928,-0.9870842343231475,-0.9487386498141297,-1.0196922516453641,-0.9341259788852931,-1.0265957797156746,-2.53514440944031,-1.096115761004079,-0.9042402442195522,-0.9049493954496756,-2.6921879976687633,-2.654825566351855
42,420.0,-1.5351109420310811,-0.8184511618633621,-1.0356478578423234,-0.8594475497000538,-1.5372947868731746,-1.6431410244538665,-1.7189840390271227,-0.8902033206479604,-0.8874883748991074,-1.0370829302429014,-1.0357260053082349,-1.1575084763206562,-0.9911835871286538,-0.9524760391901778,-1.0206391686825074,-0.935640253114523,-1.0283633358657784,-2.5363566482853206,-1.0965272730454494,-0.905684278040021,-0.9069909641543101,-2.693086166374749,-2.6555718116488536
43,430.0,-1.5354339446855898,-0.8196247895867937,-1.037151892712249,-0.8612112303344259,-1.5376799454019023,-1.643947418341931,-1.71954724875543,-0.8923087388371191,-0.8887750728976769,-1.0385768427169155,-1.0372742017136156,-1.1583653418380422,-0.9953486069603571,-0.9562804576097977,-1.0216193165579617,-0.9371965977268233,-1.0301781879875924,-2.5376132304138137,-1.0969637968245631,-0.9071713873811037,-0.9093278002971209,-2.6940179409482754,-2.656348813486343
44,440.0,-1.5357727174791742,-0.8208333603572634,-1.0386965755861295,-0.8630062632918022,-1.5380844934601754,-1.644782274638733,-1.720123962528227,-0.8944682196023137,-0.8902770356756077,-1.040110564721647,-1.0388639586322095,-1.1592543346567692,-0.9995685825437672,-0.9601484339464849,-1.0226350246701283,-0.9387935428047128,-1.0320395967173073,-2.538913082512513,-1.097425205836744,-0.9087030969031606,-0.9119167245544232,-2.694979369584154,-2.657158156942064
45,450.0,-1.5361307575843675,-0.8220757675528567,-1.0402819703990727,-0.8648300045677918,-1.53851061661743,-1.6456451896762574,-1.7207117858551553,-0.8966850032653789,-0.8920056909468002,-1.0416843582221673,-1.0404939542738882,-1.160175161496025,-1.0038492060235338,-0.9640797798273291,-1.0236865811550595,-0.9404328869229244,-1.0339468007189903,-2.5402569830378425,-1.097909035070821,-0.9102743451039276,-0.9146934045913481,-2.6959741597748756,-2.6579983023473828
46,460.0,-1.5365136873443104,-0.8233563776946018,-1.0419065865225146,-0.8666737989278149,-1.5389580975387283,-1.6465364375006348,-1.7213156721982665,-0.8989564500984856,-0.9009788421858954,-1.043296176494688,-1.0421640551310105,-1.1611283250918911,-1.0081851602850584,-0.9680619957322522,-1.02477136196529,-0.9421118851266163,-1.035898782691896,-2.5416452217916907,-1.0984186019909215,-0.9118889493029655,-0.9176096162088809,-2.696999165220879,-2.658869708893659
47,470.0,-1.5369139778320826,-0.8246698417540177,-1.043570428738858,-0.8685322921560205,-1.5394263806058792,-1.6474544497115895,-1.7219307027493846,-0.9012808022740504,-0.9026413485201291,-1.0449475402517294,-1.0438737610309483,-1.1621138039811834,-1.0125788373730504,-0.9721072531350322,-1.0258909174802648,-0.9438287880001125,-1.0378954167067802,-2.5430759290867315,-1.0989539670354367,-0.9135455768029238,-0.9206329348950921,-2.6980542444675533,-2.6597720690906885
48,480.0,-1.5373350212225385,-0.8260207263481607,-1.0452723636642092,-0.8703891350685015,-1.5399172478696237,-1.6484008980951614,-1.7225588852666072,-0.9036585360432595,-0.8998970995788714,-1.046635730882589,-1.0456225877874987,-1.1631309127643377,-1.0170274438037994,-0.9762013738361486,-1.0270449163211532,-0.9455860347208975,-1.0399357467742392,-2.5445477940708043,-1.099512750910335,-0.9152422984802496,-0.9237438184674697,-2.6991411992977175,-2.6607054981998086
49,490.0,-1.5377791915189694,-0.8274050125024229,-1.0470131062286439,-0.8722218721565793,-1.5404298475306948,-1.6493746809039083,-1.7231992686169477,-0.9060911702368097,-0.9064013801038007,-1.0483619317429107,-1.047409516018698,-1.1641804500669009,-1.0215280934515636,-0.9803478229234327,-1.0282336785805477,-0.9473806665794479,-1.042019019532018,-2.5460628844467816,-1.3007601899682337,-0.9169782986084231,-0.9269294318563303,-2.7002591844009514,-2.661669207140958
50,500.0,-1.5382417106420487,-0.828822251920462,-1.0487915211392538,-0.8739826300503515,-1.5409652284801407,-1.6503757621852722,-1.7238533513292829,-0.9085738147158645,-0.9084965161070093,-1.0501253533033927,-1.0492348593154412,-1.1652619459512428,-1.026081995943055,-0.9845441212464761,-1.0294554596969008,-0.9492110145415742,-1.0441445635353268,-2.5476177434810108,-1.3010219377805894,-0.9187546312955555,-0.930181068727819,-2.701407849072569,-2.6626643009301914
51,510.0,-1.53872659125436,-0.830274766102797,-1.0506073100776792,-0.875557728331127,-1.5415263788729692,-1.6514039508441611,-1.7245201887908288,-0.9111097919512233,-0.9107141598682575,-1.0519252369058671,-1.0510986383815102,-1.1663757770757262,-1.0306880210059866,-0.9887876356844014,-1.030711064401346,-0.9510765056017633,-1.0463117261967891,-2.549212414943104,-1.3012783186300534,-0.9205689588852375,-0.9334924991004115,-2.702586754351465,-2.663689395967063
52,520.0,-1.5392367304372039,-0.831759235280469,-1.0524599826263437,-0.8956766867399987,-1.5421318620007747,-1.6524590455991894,-1.7252012194957733,-0.9136982729779709,-0.9130562633109938,-1.0537614034035323,-1.0529990876903244,-1.1675222773721026,-1.0353451611421405,-0.9930775670361646,-1.032000633286181,-0.9529784593272476,-1.0485199340136078,-2.5508448335554514,-1.3015444974645975,-0.9224210483013243,-0.9368593746672632,-2.7037963548656383,-2.6647451040145067
53,530.0,-1.539765699221912,-0.8332796336250355,-1.0543490936232136,-0.8966416494428857,-1.5452332687464148,-1.6535416378472487,-1.7258936683146435,-0.9163388104085594,-0.9156225802156185,-1.055633341712012,-1.054936296137083,-1.1687011552272517,-1.0400519274669042,-0.9974177556043788,-1.0333220917805013,-0.9549124848468743,-1.0507685920223016,-2.5525176521113173,-1.3018199408548163,-0.924310579662229,-0.940278239187809,-2.705034627685261,-2.6658303582296843
54,540.0,-1.540321372967236,-0.8348280614927529,-1.0562748465356504,-0.8977244467704412,-1.5589600879195846,-1.654649051874138,-1.726598844146291,-0.9190300707899937,-0.9184243842416631,-1.0575407145952957,-1.0569088948693794,-1.1699112140689112,-1.0448079764421847,-1.0017976667726136,-1.0346781259774103,-0.9568820867418543,-1.0530568511023224,-2.5542260532842462,-1.3020925441469966,-0.9262365367221551,-0.9437464338093949,-2.7063025973049535,-2.666944717436397
55,550.0,-1.5408934068308415,-0.8364118018493941,-1.0582356348501065,-0.8989255386912861,-1.5857467485366314,-1.6557838247976955,-1.7273167311692426,-0.9625742555163702,-0.9213737670988887,-1.0594830152811476,-1.0589190562911188,-1.1711552046309466,-1.0496122033418036,-1.00621594107523,-1.0360645821133332,-0.9588806278381071,-1.0553847520263568,-2.5559681244457466,-1.3023756346137878,-0.928197358772791,-0.9472618185646113,-2.7076014343467776,-2.66808935752314
56,560.0,-1.5414946800474711,-0.8380252593522902,-1.0602316147407809,-0.9002496678249928,-1.634527031963427,-1.6569434446243145,-1.7280478154779426,-0.9631669225207262,-0.924416527950825,-1.061459866446282,-1.0609638120166507,-1.172429775577259,-1.0544636184330676,-1.0106856410071516,-1.0374860726512167,-0.9609094112330377,-1.0577514417883458,-2.5577445963556054,-1.3026580061558588,-0.930195410785354,-0.9508226388925772,-2.7089290821681793,-2.6692630700447877
