,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
27,270.0,12.208823702709996,20.021696149304162,30.71278833799662,24.4665314962238,20.33269213766263,13.60344737866973,12.607637955854372,66.02922953319519,67.06510325188421,18.812106366391273
28,280.0,12.701696393891327,20.581685125547267,31.304466470688602,25.24390334434342,20.941310096334558,14.025160347548109,13.084024824245022,66.76451063575476,67.72144476673027,19.411464212940537
29,290.0,13.188452486219527,21.132960157711842,31.886121223975262,26.001407330595903,21.540000299302573,14.434466202481842,13.554732911345074,67.4826766765928,68.3652674267832,20.00154343313464
30,300.0,13.669316207167613,21.675883720016348,32.45815157217696,26.739804334335847,22.12899526456952,14.832084201209364,14.020022035156702,68.18431576779388,68.99693990031172,20.58250594092677
31,310.0,14.144476150682923,22.210757529055712,33.020895791291736,27.459837177595766,22.7085043513145,15.218692657014104,14.480106299887506,68.86999841677671,69.6168030873651,21.15450216209178
32,320.0,14.614090844298444,22.737835896701267,33.57464561466686,28.162226675260026,23.278720904323357,15.594930775971667,14.935161046042179,69.5402777157245,70.22517735137203,21.71767569785831
33,330.0,15.078293872141547,23.257336416160275,34.11965720666762,28.84766902121524,23.839827430065846,15.961400566810779,15.385329279321144,70.19568930511427,70.82236757888322,22.27216660455761
34,340.0,15.537198449322652,23.76944844635581,34.65615961967689,29.516834189174983,24.391999275393854,16.318668741733603,15.830727447785172,70.83675126868626,71.40866667114813,22.818113618458593
35,350.0,15.990901414042579,24.274339796811706,35.18436127213183,30.17036509886238,24.9354071791039,16.66726856210793,16.271450519236982,71.46396404943772,71.98435791263815,23.355655588482108
36,360.0,16.439486647927712,24.772161954279156,35.70445487867743,30.80887735446486,25.4702189843858,17.007701605653565,16.707576364031915,72.07781043322977,72.54971654305605,23.8849323234925
37,370.0,16.883027961016673,25.263054136483376,36.21662117570777,31.432959406090813,25.996600734220902,17.340439445906217,17.139169481071946,72.67875561993559,73.10501077115356,24.406085014859332
38,380.0,17.321591491405165,25.747146408915352,36.721031714093,32.04317301913,26.514717319455016,17.66592524303533,17.566284122879477,73.26724738603517,73.65050240330359,24.919256357784104
39,390.0,17.755237675198565,26.2245620579248,37.21785093324891,32.64005396295624,27.02473280827972,17.984575249717533,17.988966884023526,73.84371633341077,74.18644721151715,25.424590465283043
40,400.0,18.184022842911116,26.695419377166584,37.70723768452414,33.22411285109596,27.526810553927067,18.296780237907633,18.407258819171677,74.40857621433612,74.71309513010218,25.922232645385133
41,410.0,18.60800049586362,27.15983299420583,38.189346335116845,33.79583608100314,28.021113152743446,18.60290685306975,18.821197154998526,74.96222432061442,75.23069034417092,26.41232909393596
42,420.0,19.027222311884103,27.61791483905658,38.664327554643734,34.355686834092175,28.507802305894177,18.90329890223303,19.230816655819954,75.50504192443314,75.73947131423942,26.895026541306912
43,430.0,19.44173892448842,28.069774835904024,39.1323288634784,34.90410610628972,28.987038623561542,19.198278581630657,19.63615069719697,76.0373947590724,76.23967076739642,27.370471880575447
44,440.0,19.85160051445912,28.515521382578672,39.59349500397094,35.44151374692621,29.45898139956071,19.4881476488656,20.03723209569404,76.55963352866954,76.73151567558884,27.83881179653152
45,450.0,20.256857247488494,28.955261668793685,40.0479681814853,35.96830948954583,29.92378837607654,19.773188543653927,20.43409373687752,77.07209443754051,77.21522723445844,28.300192408698138
46,460.0,20.657559586767146,29.389101873321785,40.49588821118401,36.48487396270822,30.3816155121043,20.0536654604531,20.82676903789657,77.57509973090926,77.69102085110185,28.75475893697078
47,470.0,21.053758504969952,29.817147271512937,40.93739259787156,36.99156967232038,30.832616764582205,20.329825375558645,21.215292275641808,78.06895824018366,78.15910614558715,29.202655395057814
48,480.0,21.445505616179904,30.23950227764635,41.37261656955286,37.48874194968332,31.276943887891704,20.601899030676197,21.59969880671834,78.5539659271325,78.61968696860016,29.644024314465163
49,490.0,21.832853244887804,30.656270441025736,41.8016930801865,37.976719861460225,31.71474625495033,20.870101874563687,21.980025201256627,79.03040642237778,79.07296143593646,30.079006499967925
50,500.0,22.215854446204666,31.067554410374473,42.22475279314935,38.455817079330885,32.14617070137408,21.134634963977103,22.35630930888267,79.49855155455391,79.51912197945313,30.5077408163024
51,510.0,22.594562988957115,31.473455877607122,42.64192405384727,38.9263327082514,32.57136139299081,21.395685824931444,22.72859027204587,79.95866186730805,79.95835541342475,30.930364004952327
52,520.0,22.969033311142912,31.87407550934346,43.053332857584095,39.388552073128416,32.99045971613049,21.65342927516307,23.096908499153226,80.41098712197851,80.39084301482026,31.347010529365242
53,530.0,23.339320455410782,32.26951287239067,43.45910281701515,39.84274746432925,33.40360418955647,21.908028208550196,23.461305607710052,80.85576678438309,80.81676061584308,31.757812446616256
54,540.0,23.705479990774766,32.659866357763285,43.85935513214494,40.28917884293966,33.81093039659856,22.159634342276043,23.821824345714152,81.29323049461271,81.23627870698405,32.16289930334756
55,550.0,24.067567925441107,33.0452331065142,44.2542085648451,40.72809450701941,34.212570935820786,22.408388927475457,24.178508497950475,81.72359851912222,81.64956254888139,32.56239805377963
56,560.0,24.425640614671682,33.42570893967325,44.64377941909585,41.159731720300464,34.60865538849633,22.65442342416808,24.53140278249703,82.1470821847398,82.05677229134723,32.956432997592906
57,570.0,24.7797546666439,33.80138829380363,45.02818152758062,41.58431730493504,34.99931030116087,22.897860141318493,24.88055274162934,82.5638842944463,82.45806309805243,33.34512573557205
58,580.0,25.129966848707067,34.17236416312991,45.40752624490841,42.00206819999049,35.38465918153994,23.13881284291744,25.22600463041413,82.97419952502183,82.85358527547287,33.72859514099752
59,590.0,25.476333995714434,34.538728048745696,45.78192244740658,42.41319198740135,35.76482250625819,23.37738732105678,25.567805305521304,83.37821480677557,83.24348440487358,34.10695734491047
60,600.0,25.818912921780157,34.90056991509588,46.151476539234395,42.81788738712945,36.13991773881381,23.613681936977354,25.906002116178573,83.77610968573016,83.62790147621486,34.48032573352977
61,610.0,26.157760336375055,35.2579781536748,46.51629246446778,43.21634472319732,36.510059356423284,23.847788131196236,26.24064279870278,84.16805666871139,84.00697302303158,34.84881095622095
62,620.0,26.49293276534342,35.61103955374343,46.876471724678275,43.608746362286105,36.87535888447937,24.079790903776136,26.571775375636143,84.55422155186595,84.38083125744299,35.212520942581534
63,630.0,26.824486477315997,35.95983927972321,47.23211340151287,43.99526712648812,37.235924937433715,24.309769265926825,26.899448060195002,84.93476373318795,84.74960420458171,35.57156092734224
64,640.0,27.152477415659302,36.304460854877846,47.58331418375893,44.37607468176153,37.59186326508882,24.53779666406578,27.223709166495023,85.30983650964926,85.11341583583467,35.92603348190143
65,650.0,27.476961136039826,36.644986150815406,47.93016839836086,44.75132990353902,37.9432768033562,24.763941377552094,27.544607025805664,85.67958735956685,85.47238620038873,36.27603855146592
66,660.0,27.79799274961318,36.981495382358474,48.27276804489514,45.12118722092395,38.290265728636584,24.988266891279565,27.86218990893515,86.04415821084362,85.82663155465445,36.62167349684713
67,670.0,28.115626871636394,37.31406710728849,48.61120283300956,45.48579494075993,38.63292751510759,25.210832244315355,28.17650595472582,86.40368569571,86.1762644892254,36.96303314009767
68,680.0,28.42991757537364,37.64277823050837,48.945560222383456,45.845295552847084,38.97135699424953,25.43169235578511,28.487603104554477,86.7583013926027,86.52139405310106,37.30020981325903
69,690.0,28.740918351046354,37.96770401214856,49.27592546477245,46.19982601748202,39.30564641604972,25.650898329159528,28.79552904264638,87.10813205579099,86.862125874945,37.633293409571195
70,700.0,29.048682069569256,38.28891807920156,49.60238164775922,46.54951803641741,39.635885511381936,25.868497736110736,29.100331141992278,87.45329983336022,87.19856228121867,37.96237143658981
71,710.0,29.353260950806334,38.606492440257284,49.925009739861444,46.894498308302836,39.96216155513166,26.08453488104381,29.402056415590685,87.79392247413092,87.53080241106913,38.28752907071185
72,720.0,29.65470653604639,38.920497502958945,50.24388863665379,47.23488876955644,40.28455942968963,26.29905104740282,29.70075147274961,88.13011352408219,87.8589423278852,38.608849212683516
73,730.0,29.953069664443078,39.23100209383411,50.559095207650024,47.570806821605224,40.60316168848512,26.512084726821787,29.996462480130482,88.46198251281815,88.18307512746598,38.926412543729214
74,740.0,30.248400453078453,39.538073480142565,50.87070434365175,47.90236554533534,40.91804861929885,26.723671832117994,30.28923512725875,88.78963513060006,88.50329104279068,39.240297581956135
75,750.0,30.540748280444067,39.841777393486346,51.178789004363935,48.229673903560276,41.229298307099796,26.933845895136013,30.57911459618182,89.11317339644133,88.81967754537271,39.55058073878629
76,760.0,30.830161772999546,40.142178054859414,51.48342026607021,48.55283693224188,41.53698669621984,27.142638250362264,30.866145534993024,89.4326958177413,89.1323194432349,39.8573363751667
77,770.0,31.116688794612372,40.43933820091392,51.784667369169355,48.87195592118718,41.84118765169722,27.35007820522757,31.15037203492776,89.74829754190702,89.44129897552601,40.16063685735158
78,780.0,31.400376438577695,40.733319111222,52.082597765457464,49.18712858485055,42.14197301964495,27.556193197936885,31.431837610756045,90.06007050039472,89.7466959038379,40.46055261209994
79,790.0,31.681271022015302,41.02418063631556,52.37727716498621,49.49844922385689,42.439412686538496,27.76100894366985,31.710585184219347,90.36810354558126,90.04858760027544,40.7571521811398
80,800.0,31.959418082449663,41.31198122631999,52.668769582406846,49.80600887783039,42.73357463732466,27.96454956988747,31.9866570702433,90.6724825808458,90.34704913235731,41.0505022747783
81,810.0,32.23486237629598,41.59677796004426,52.95713738269401,50.10989547003561,43.024525012278836,28.166837741514154,32.2600949657052,90.97329068423406,90.64215334480933,41.34066782456447
82,820.0,32.50764787913206,41.87862657436082,53.24244132616428,50.41019394435494,43.312328162556405,28.367894776663817,32.53093994053151,91.27060822605085,90.93397093834606,41.627712034927825
83,830.0,32.77781778755096,42.15758149374688,53.52474061272309,50.70698639504023,43.597046704399006,28.567740753572572,32.79923243089881,91.564512980704,91.22257054551096,41.91169643372523
84,840.0,33.045414522410326,42.43369585989229,53.80409292529206,51.000352189696535,43.878741571958706,28.7663946093403,33.06501223438126,91.85508023311878,91.50801880367193,42.19268092164815
85,850.0,33.31047973336142,42.707021561256695,54.080554472350144,51.29036808587642,44.15747206872253,28.963874231088994,33.32831850682022,92.14238288000497,91.79038042525558,42.47072382046149
86,860.0,33.573054304484444,42.97760926249862,54.354180029580306,51.57710834169648,44.43329591753424,29.160196540035457,33.589189760783654,92.42649152626188,92.06971826531537,42.745881920034286
87,870.0,33.8331783609386,43.24550843369702,54.62502298056204,51.860644820793716,44.70626930920308,29.35537756901749,33.847663865429425,92.70747457677464,92.34609338651438,43.01821052416244
88,880.0,34.09089127646142,43.51076737930401,54.89313535652364,52.14104709198193,44.97644694971249,29.549432533941555,34.103778047662836,92.98539832385346,92.61956512162486,43.287763495155275
89,890.0,34.34623168164327,43.77343326676304,55.15856787510745,52.418382523900995,45.243882106025325,29.742375899602294,34.35756889441608,93.26032703055037,92.89019113362053,43.55459329720694
90,900.0,34.59923747287275,44.03355215476002,55.42136997816417,52.692716374950855,45.508626650520526,29.93422144027297,34.60907235596116,93.53232301006007,93.15802747345634,43.81875103852806
91,910.0,34.84994582185099,44.29116902104774,55.6815898685641,52.96411187878683,45.770731104061,30.124982295459283,34.85832375013144,93.8014467014306,93.42312863562363,44.0802865122749
92,920.0,35.09839318558629,44.54632778982468,55.93927454601499,53.232630325625166,46.030244677728014,30.31467102120545,35.10535776733278,94.06775674175648,93.68554761155764,44.33924823626758
93,930.0,35.344615316830705,44.7990713586322,56.19446984192087,53.49833113959513,46.28721531323957,30.503299637236147,35.35020847628622,94.33131003506581,93.94533594098321,44.595683491520965
94,940.0,35.58864727483533,45.0494416247483,56.44722045325262,53.76127195236417,46.54168972208615,30.690879670300223,35.592909330377864,94.59216181804086,94.20254376128197,44.849638359606686
95,950.0,35.830523436425025,45.297479511059755,56.697569975473094,54.021508673235004,46.793713423408065,30.877422193980102,35.83349317456128,94.85036572277116,94.4572198549507,45.10115775886751
96,960.0,36.07027750726331,45.54322499139663,56.94556093450563,54.27909555592933,47.04333078064758,31.06293786523248,36.07199225273564,95.10597383666699,94.70941169523557,45.35028547950754
97,970.0,36.30794253333114,45.78671711531989,57.191234817778444,54.53408526221777,47.29058503700205,31.24743695792959,36.30843821552394,95.35903675968932,94.95916549000496,45.597064217575785
98,980.0,36.543550912531124,46.02799403236101,57.434632104351714,54.78652892258385,47.53551834971671,31.430929393624123,36.54286212840119,95.60960365903658,95.20652622394263,45.84153560788693
99,990.0,36.77713440636801,46.26709301569265,57.67579229414198,55.03647619407448,47.778171823247796,31.61342476975055,36.77529448012928,95.8577223214147,95.4515376991192,46.08374025587156
100,1000.0,37.008724151701664,46.50405048523906,57.914753936276796,55.28397531550311,48.01858554131969,31.794932385477658,37.005765191409004,96.1034392030055,95.69424257401116,46.32371776843265
