,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
26,260.0,15.121246765134304,15.669323555729681,35.19153181722925,15.662066549649095,15.367280078217412,11.692292400072148,16.18935289871338,16.874805170812994,22.360765291229853,16.148911062600916
27,270.0,15.514312075918124,15.799430222265848,35.67150065478791,15.956997914269184,15.639712688375845,11.766212817368814,16.49311478967742,17.437875819618235,22.299162185779675,16.40792615485943
28,280.0,15.887296319182248,15.964167618932333,35.93838548625438,16.18219545042182,15.907663133469258,11.837321515087629,16.78824671703538,16.664241986885756,23.265486527330076,17.81814439008582
29,290.0,16.25016275728709,16.087496053531122,35.926812162476516,16.414780269770347,16.164752844211726,11.909817696182559,17.071061244434244,19.123684854380162,23.15827974191794,22.940672502021183
30,300.0,16.596243261952488,16.217363948421838,35.868993756709656,16.58558703593612,16.417023608216144,11.972659444636308,17.330949875436623,16.92380002623015,22.61363417750814,-3.3970112670381694
31,310.0,16.930260845922554,16.34578889022265,35.67585293574988,16.845840340698135,16.662861792661793,12.038239599430508,17.6591991775701,16.678055172889923,22.798530048855607,34.001269920662345
32,320.0,17.247991649785767,16.488090314221303,35.15619043253484,17.125631188608857,16.903527363061084,12.102561900461948,17.787561197229437,18.841983966198242,23.8316763104157,13.442828961657934
33,330.0,17.556934972198317,16.554490582876593,34.97567644290452,17.22739241315277,17.134074534682703,12.167387431906507,18.072991923744713,19.047711550013737,23.395365830725996,16.74759361886513
34,340.0,17.850614835330546,16.695376259649912,34.34656074601559,17.53188524250567,17.363690872553182,12.2281896757752,18.29122827058724,16.732362473771005,23.536359431538905,18.271072530850837
35,350.0,18.133552873773766,16.850237845128596,33.91782301311723,17.725804635221124,17.586810533882403,12.287919440573276,18.50359589876223,16.387353735489373,23.665371170627097,18.444599946691124
36,360.0,18.404304225278675,16.92116556949214,33.634763750965654,18.031781807035177,17.800334330308424,12.366489872032828,18.697496109605176,21.290766712343125,24.234614391949798,17.568660097440812
37,370.0,18.665244094804343,17.049222875650745,33.13656229471703,18.170669427385725,18.0129781264702,12.426921032403257,18.883046538513696,15.997847076839156,23.392905287039575,17.950810926677313
38,380.0,18.914561176272628,17.133864910328757,32.57646387819932,18.272029748645878,18.1962762406861,12.493665604269058,19.06549111011168,16.498339989993333,24.030210593846526,18.294663548879143
39,390.0,19.153585913626078,17.27285687991657,32.29413964080626,18.84636436932155,18.44853509731376,12.570561459823825,19.225511318154723,20.085614482626088,24.139999702962324,18.57880271528489
40,400.0,19.384121466424745,17.358319065174918,31.981636859970376,18.733633545300176,18.61006280827375,12.646655995256195,19.383190787523887,20.10086238713128,24.249052427957714,18.603224132152498
41,410.0,19.605064262804344,17.454200914451686,31.66948375099928,19.139152243562574,18.799537229091392,12.71295559287724,19.53114779933206,13.824713167933288,24.352216441581135,18.756485365384695
42,420.0,19.815454573537185,17.557892590913074,31.2962721994585,19.35067378841309,18.984055259282542,12.797432289420824,19.825808033312153,20.744479831325933,24.422910714380027,19.043368223856987
43,430.0,20.020528712146497,17.58558696111815,31.022610985273584,19.27745031135533,19.161907624703172,12.890249095917612,19.659113957413727,17.72631667156922,24.531323077356188,19.039642551165638
44,440.0,20.207633335893174,17.830590861943055,30.92379169132744,20.064732202836602,19.33529659318247,12.963846056301449,19.90736371965826,21.289705712098566,24.612523645549373,19.348051405196404
45,450.0,20.405401669710617,17.831992826331337,30.618568896901913,19.805101240381514,19.503299736939297,13.04505193893777,20.02524065699987,15.624842019998132,24.68254138096876,19.481970782479618
46,460.0,20.580531355980863,17.93624524096999,30.429126801427813,20.106953795088472,19.665798392078162,13.150039652102157,20.125134234054386,15.956271854815391,24.784088372697823,19.53879928633921
47,470.0,20.753228756192872,17.983947018250102,30.26349500727656,20.586740105611092,19.828286316654314,13.230804350231175,20.22242925063297,20.437102849296135,24.83893095779399,19.892322183306707
48,480.0,20.919262939574715,18.10701936311238,30.12313199818919,20.422105765655463,19.973739538284242,13.333457420312476,20.305118517254645,22.392891489787146,24.39346931090672,19.873624988663888
49,490.0,21.078615520280994,18.176804892649056,30.00106018146091,20.752447441712135,20.069194915746653,13.426719192177279,20.384564226885338,11.709233788176657,25.570788281158208,20.100403377171094
50,500.0,21.230002170038958,18.258410329873886,29.786896787426947,21.315623008385362,20.32564725841254,13.526842206324782,20.46184988539904,24.902122648099823,25.04199709550343,20.244577194984064
51,510.0,21.380929935065193,18.336425171145464,29.773325292811826,20.182481294734757,20.410613209691515,13.629947661205025,20.526039174905826,11.866167400218158,25.106650055504204,20.60988935319947
52,520.0,21.519389752725566,18.413613983746504,29.631919328227617,23.474755720869787,20.543317840501285,13.753304180227294,20.589119151084677,25.423666383640306,25.15566491132114,20.299389715279634
53,530.0,21.658324082328132,18.489628015445554,29.53973726883991,19.655862254925047,20.675083187690205,13.822505630913271,20.64031749906402,15.166287553574099,25.230232936271072,20.768565990043385
54,540.0,21.78451292053035,18.41754731421008,29.442119397254256,22.40683412520639,20.800349134264554,13.952735253134403,21.011705085158162,18.391364361326634,25.260500524877706,20.79689276169771
55,550.0,21.914905174247043,18.76833010295267,29.36286344996399,18.937072368157494,20.923224190000294,14.061589204353721,20.459343859535085,14.363494317502461,25.214405613626827,20.981591512370013
56,560.0,22.036154787666668,18.70489704263241,29.27697815010572,28.557758045625018,21.039702167082297,14.164496728811375,20.7877931637732,23.050765705301693,25.51663520982866,21.091849786601724
57,570.0,22.15205950397205,18.772131610472748,28.89228724674469,18.947488578303794,21.15124317286885,14.292790196652648,20.82494729163968,23.261486825301677,25.422114684476544,21.25601063563465
58,580.0,22.26455450526419,18.83613102053956,29.348143885673732,22.44610466910831,21.26617497820123,14.386028604415296,20.854276469909124,9.093379220312482,25.47002305392063,21.37430561435596
59,590.0,22.376024676769763,18.903518960082497,29.048149248780906,22.980640312358233,21.36672505749087,14.54032478319844,20.890106795937395,28.722928194077348,25.500852987226477,21.544684176745246
60,600.0,22.47785504554322,18.964597160151715,28.980999794660672,22.343527124755553,21.47056526972706,14.61881440097313,20.914580651494326,11.944764720515003,25.554261869459715,21.619618081006532
61,610.0,22.577764940026622,19.025941563653845,28.917176675327973,23.1444898460063,21.569974130515572,14.724971449353568,20.940787287123786,21.1100538299782,25.605184659875434,21.737109666784043
62,620.0,22.677141033928827,19.08435071444585,28.859704697306558,23.058196391725467,21.664441765010707,14.884610696059912,20.964983684039147,13.659813783269593,25.6135647327154,21.922742002362
63,630.0,22.77354005204115,19.1423316358593,28.798969989417436,22.46250686196559,21.758770658748727,14.9938860029106,20.9732562618412,28.477171603247513,25.683032705506683,21.99501802131184
64,640.0,22.86153881864326,19.20479660622818,28.745574139970067,26.22610561707388,21.844694912393123,15.09465003714537,21.00564745292246,12.000172402814888,25.69338973765943,22.12141199677248
65,650.0,22.94872078051246,19.25084494899272,28.693554720347503,11.541933164599234,21.931189312516494,15.243043759624365,21.013235747082557,17.878066932275228,25.73999887012802,22.205270676829368
66,660.0,23.03522890088516,19.30955283504667,28.643582684595394,41.7677406966516,22.011721920845677,15.30932101295733,21.024586908905672,25.42651668896716,25.771965947627038,22.37214491948664
67,670.0,23.118175678806693,19.361025603820853,28.593115255175896,8.153478600397467,22.096721861682557,15.47330557334945,21.042092786583147,13.119326845494347,25.79906687520108,22.389811843920164
68,680.0,23.19302433496856,19.41115084628913,28.5422765204333,45.27868308624181,22.168397906948247,15.6148568587101,21.05237449510753,14.374378517842791,25.83251613426929,-4451.315460191494
69,690.0,23.272379928475207,19.68674170201056,28.51076429845653,9.89340272938889,22.243785927977505,15.716537407076144,21.067799704646834,26.302615895139976,25.86706553249249,9101.686238893819
70,700.0,23.3473659991744,19.277510357963354,27.678821958521695,25.337096924834814,22.316694347622498,15.817013433181339,21.630363612278412,22.576000599036185,25.893238164051297,-4582.37074452298
71,710.0,23.417439023760128,19.55617228043942,29.132908475630185,24.228313569188007,22.384397256231285,15.920336954122623,20.552233295061928,6.9118016953174655,25.921851960696742,22.848793032186638
72,720.0,23.484971868291474,19.601316594015575,28.376181332955888,25.11328227455827,22.44864318973152,16.117578135482745,21.08640898666639,33.83597550950128,25.930355656357627,22.93193411215008
73,730.0,23.551584397115505,19.649772739986727,28.351479409736044,24.61475966363364,22.517072906570643,16.119055407995084,21.099256021403182,3.8867062631759843,25.97458778594684,23.032947581167118
74,740.0,23.621775532066472,19.6887789670346,28.310753454608253,24.04445804895864,22.576016006263156,16.40005682649052,21.103811378762817,24.83412294905699,26.012377122111044,23.11754156428269
75,750.0,23.723749561637465,19.738506748159693,28.277128536991647,25.259732075807086,22.635055584324395,16.386240987037546,21.115321829341266,21.689441643206443,26.001958880005688,23.21932816350771
76,760.0,23.70102093604214,19.773807839697948,28.24630146294769,24.811202832379273,22.696444678574267,16.58257049417118,21.11351051224818,17.77218287947252,26.036684807162715,23.278470253304167
77,770.0,23.800174577386446,19.815967574383134,28.21877868079455,25.093691674809683,22.74564941263897,16.667642963140253,21.137059597784994,18.914998719294555,26.070662761884122,23.36584591092406
78,780.0,23.858337517137787,19.856405384080087,28.189903919808838,25.120242463378354,22.802848573278965,16.777093213155297,21.122775815518708,18.551492393571014,26.07565724295143,23.45409928244505
79,790.0,23.908773637040873,19.898795062230793,28.16504350797626,25.283067148675,22.854707388971374,16.910065643345785,21.1525953104514,17.639809987512606,26.09638146618861,23.512308737307304
80,800.0,23.97386631367213,19.92948316893083,28.14041185256371,25.295448013381776,22.902942894853272,17.060819772972383,21.141692920782695,19.034239219658122,26.1320425031927,23.601516189863688
81,810.0,24.013149608321207,19.9706059179974,28.11402853465747,25.29717671734241,22.953087150971154,17.09835706145034,21.168087488603128,23.947747805716485,26.149211988389936,23.64989379245388
82,820.0,24.066848252470603,20.006322024925083,28.08444666696074,25.476968001060232,22.99765796968294,17.357420830735535,21.16063400710352,16.88742609232927,26.163880961978986,23.751977018523505
83,830.0,24.12323942707117,20.041613462503054,28.079754591679738,25.558614418834985,23.038625928400673,17.290370439331195,21.174563280550736,18.132104536451568,26.17407230841869,23.799218049526747
84,840.0,24.163561353907692,20.075684279729447,28.05060344140793,25.654704568385007,23.08705213356326,17.522621383526744,21.19122997101184,14.273519301819995,26.187030644975884,23.8596393108304
85,850.0,24.123099570232906,20.106703799296298,28.030715223324002,25.667456933730566,23.12829680140707,17.65972861873641,21.195794207254547,21.505634692968425,26.224958250438537,23.91831865541096
86,860.0,24.33258876858309,20.1454051933368,28.014916168012622,25.71412135966781,23.16594372770664,17.714306916689317,21.20781162935589,29.81047565748586,26.23277495011,23.9977299013238
87,870.0,24.290253446440126,20.17050019580831,27.987630596654427,25.8617476395678,23.20572901386509,17.67040392941288,21.222354134009883,1.37039476060145,26.231778530842856,24.04315358661859
88,880.0,24.34427611983823,20.207202451552877,27.99127582482653,25.88008921034901,23.238778696524538,18.093211436552718,21.22640652240212,38.72346274369597,26.267406325549675,24.0944684775179
89,890.0,24.376130393736656,20.234456892941505,27.963843527659176,25.963757748527136,23.28206607032328,18.28148717456948,21.25499187567655,-2.4954740272612157,26.257200431225055,24.158157612116057
90,900.0,24.41841343736082,20.263294096595722,27.951224839996026,25.917631160324092,23.310895558362716,17.85545510549844,21.251357581479926,28.615201105761468,26.314305567839206,24.193787783618856
91,910.0,24.453397911661018,20.296998500131192,27.940668565814065,26.121363323991584,23.34987941384988,18.474253343986945,21.278073394970207,27.488623434623655,26.29421847809345,24.275320647539495
92,920.0,24.50011554488782,20.329201910510065,27.91668873055308,26.060115412688425,23.374331992636407,18.400882030573896,21.28398637066077,5.751421174122696,26.335512891951367,24.304159353808267
93,930.0,24.525270727080017,20.343063072140747,27.91938199927061,26.146560056984555,23.414120451700512,18.43378861912272,21.30835471894281,32.71294886423658,26.318883746793762,24.726302353806805
94,940.0,24.56927674845732,20.383503248662766,27.888182646431765,26.21778204742778,23.439561832415823,18.7124447551547,21.32433940665876,14.82695109571248,26.344358949318625,24.012000472301352
95,950.0,24.59491658309588,20.40515904934692,27.910603469335225,26.20706234166234,23.467463429684965,18.70979316313399,21.334301960315784,7.635294729750861,26.331143525774817,24.44628514616619
96,960.0,24.6294826394737,20.428836870972326,27.870628252548798,26.277966992260453,23.499769570950786,19.010378031159565,21.3533149840739,27.248776394506415,26.38962552748523,24.486670008265573
97,970.0,24.665300519255972,20.821088498147812,27.875336075883723,26.358244308599016,23.52224425198547,18.77190353156838,22.403790854945946,23.597531932539844,26.38720342986281,24.520935752528757
98,980.0,24.694701377122378,20.0450176065866,27.865344463140975,26.33131930059373,23.553272609453803,18.987811686647113,20.390971391139605,14.886981253676183,26.388867913461056,24.573305247235247
99,990.0,24.722627986887247,20.504099179385904,27.852732395424468,26.40765761678852,23.574119822540112,19.2767014950568,21.41314277703973,15.348977949062643,26.365415566264645,24.60245558357606
100,1000.0,,,,,,,,,,
