,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
19,190.0,206.9408700860939,47.1415936070984,25.32541570208521,9.614980431999888,1.3774950182346593,183.84316863351623,3.562537092115122,41.27237547277496,7.665026646271444,216.30465367746868,72.025715703072,7.053906775163714,2.0925550265618007,-15.404592453691999,8.005016672211312,9.300634863061653
20,200.0,206.95484430797686,47.186693810557394,25.64762497072375,9.41698905480385,8.290893483004422e-07,187.30428487262753,3.5903532344204976,41.29621268125782,6.804461908253375,215.39728780831135,72.4509767409835,8.016336106102084,2.3031820778730276,-17.4532561102286,7.5272232410160465,9.122617982561533
21,210.0,206.96607529763452,47.23707783369738,25.9853997884229,9.234141462992248,0.0008461343160793699,190.80426066204842,3.616904950186772,41.29541563889146,6.05599723217381,214.49269687668365,72.8883680467322,9.005931401055078,2.513564336468282,-19.621161435193766,6.9075653129811005,8.966690962780373
22,220.0,206.9744501535059,47.291593488073495,26.338141335473534,9.065271462802864,0.14114747687228593,194.3424712064693,3.642273904609677,41.268994305983206,5.4250456946295795,213.55686649944752,73.33697814517203,10.021135247359394,2.724008321595756,-21.876426001658256,6.178589092562166,8.834994417698043
23,230.0,206.98002647809668,47.34964663118648,26.70521037781525,8.908700935087237,0.7112839980220955,197.91849666661088,3.666210910818937,41.21719617731227,4.915427451498943,212.63399057031094,73.79594553075145,11.063290956730475,2.934629150205529,-24.20312157333583,5.393913917967561,8.728776049279654
24,240.0,206.98282467004753,47.41072028100043,27.08600020649584,8.763645604515498,1.5767370361603827,201.5320813934115,3.6887031067645206,41.141516088610196,4.530445539221465,211.67969789170954,74.26445164070269,12.129700107116957,3.14559968577117,2.8996233691663607,4.6169255973915115,8.649315173750033
25,250.0,206.9829503986806,47.47439232623912,27.479920305219373,8.629703079968383,2.4601974952030776,205.18331392199792,3.709550525418718,41.041932874891636,4.27497816505745,210.72293992366815,74.74172359223827,13.219422426107949,3.3569905995833182,3.2148363339805077,3.905720297695285,8.596334664718798
26,260.0,206.98054508872542,47.54026431237155,27.886438744324703,8.50552309105283,3.1057554691483844,208.8721836342735,3.7285641744667792,40.91876101126515,4.15196071263215,209.75897943922467,75.22701230788122,14.335065636807816,3.5690186504309698,3.534504829312228,3.2993704796678602,8.570407852197798
27,270.0,206.9757007621939,47.60806758484043,28.30505510300412,8.390287713268188,3.429547433389231,212.59896508599832,3.745492683782918,40.77186963817649,4.148032258566385,208.78358421626965,75.71962311957402,15.474327206943627,3.781995535852829,3.8542178605964095,2.8142844517687906,8.571192867970673
28,280.0,206.96850308902245,47.67801078411594,28.735267280360468,8.284106137526498,3.698080321341065,216.36376579908116,3.7600248459551793,40.60044811961814,4.261150288867609,207.8010817072642,76.21891175814685,16.638288966619434,3.994878533428525,4.176077848412676,2.4403447648559595,8.599034729240136
29,290.0,206.9591355619892,47.74901155091108,29.17656522866218,8.18627928104851,4.01347638435855,220.1672828583381,3.771922141116501,40.40868122211732,4.4600664143697,206.80849813869585,76.72424210017458,17.82319663759008,4.208967703925317,4.50320702116808,15626.573227990366,8.653176983512203
30,300.0,206.94772753067545,47.82152550728122,29.62857783686031,8.096416754327269,4.358875067948676,224.00905356833582,3.780877572225455,40.193539144443704,4.724538618926981,205.80692818063378,77.23508581795595,19.02997602520372,4.423762997122551,4.832282024493244,31646.789080216553,8.732893034937558
31,310.0,206.93437467780402,47.895536783533224,30.09086161361719,8.013917253761178,4.721858881065384,227.89005063727825,3.7866356568551067,39.956850191122676,5.0364283634085245,204.79755561410732,77.75087361253405,20.257753767371728,4.639371052348743,5.165063714913829,32743.329631266617,8.837558668837856
32,320.0,206.91922489121865,47.97111165785467,30.563056587432836,7.939059786104315,5.096600917906412,231.80936319960193,3.78916792706607,39.698080479532436,5.3833724009377555,203.77829249404786,78.27113368326832,21.506326611077377,4.855975978669559,5.500499454872742,30515.118563223303,8.965304691363434
33,330.0,206.90240362076182,48.0483667628013,31.044852346637096,7.870734120836495,5.4804314503959555,235.76877109810192,3.788978814757192,39.42097881759539,5.756411897122304,202.75145635486047,78.7954093594309,22.77371023034611,5.073453367554889,5.841196694985591,29912.760722415944,9.117568424127974
34,340.0,206.88400434980733,48.12745698882331,31.53585868128617,7.808875760609995,5.871914105427441,239.76808271143366,3.789987664474483,39.12367464254905,6.150199536031072,201.71551736767748,79.32330137984447,24.063596111522784,5.291768210463085,6.183096083143194,28051.03375039675,9.29017097008438
35,350.0,206.86415241899954,48.20859797994169,32.03583461186001,7.7532516981235275,6.270439265720414,243.80740578126276,3.808976688170527,38.80552578154366,6.5607732878835865,200.67162357384038,79.85443028652578,25.370197871036684,5.511058991694844,6.527205012747911,25869.257503139655,9.482842976829309
36,360.0,206.84290640206297,48.292054221832814,32.544507615770556,7.703614032481688,6.675100346750567,247.8872153793445,135.67335690381233,38.47281836337365,6.985443258755817,199.61946183573198,80.38848522904041,26.69554559346235,5.731284272504053,6.877434735958186,23714.041469790314,9.700897338216315
37,370.0,206.82035689570534,48.37765035806087,33.06159327493036,7.6595216379854865,7.085891646758716,252.0075691869994,137.54143225393122,38.121163938215965,7.422500794194037,198.5591231427037,80.92515983270751,28.037882558787146,5.952406693938277,7.228689388925419,21526.48191737024,9.934669391323673
38,380.0,206.79658458238137,48.466674919072226,33.5869026224424,7.621104125896454,7.502223974281595,256.16890215493197,140.60102804479925,37.75255546494253,7.870595595678334,197.49055318468982,81.4642073446258,29.399312203821058,6.174524100381818,7.584921720310187,18816.30679127459,10.186780393360674
39,390.0,206.77160992224987,48.558932973657356,34.12022022551289,7.588077833292845,7.924217496887105,260.3713858651354,144.4155643005388,37.3676631907321,8.328692102156651,196.41400248352582,82.00539191306696,30.777251696096418,6.397610001844588,7.945210547257556,15270.976944415983,10.455017464682566
40,400.0,206.7454700011845,48.65478765077687,34.66132074770964,7.5599586862902814,8.351429074299231,264.6151900716513,148.80981887839746,36.96949698166637,8.796013295466146,195.3290440455941,82.54854234772101,32.17044636679061,6.621777670700534,8.304419361682152,10902.990308996938,10.743035189715204
41,410.0,206.7182412676349,48.75459265820903,35.21008506703738,7.536647587461694,8.783956285854407,268.90057169774127,153.63081631536045,36.55923437332722,9.272005678837118,194.23649566646898,83.09348433388499,33.579381879939874,6.846802759602963,8.671524831762401,10514.64163886804,11.045606076787658
42,420.0,206.6898920342804,48.8587303425424,35.76632186848652,7.518037854086298,9.221477221716931,273.2276951287327,158.75678517738933,36.13428891443065,9.756154629239507,193.13575137391564,83.64010535757589,35.00524486106628,7.072623758313542,9.038206843633356,5478.177737023087,11.362544433686791
43,430.0,206.66045881095602,48.96760503170822,36.329858824343965,7.503794448074094,9.663904187585944,277.5965681612363,164.12787981144385,35.696161770752475,10.248055924786492,192.02706054319032,84.18830899463865,36.44426967885174,7.299626998148676,9.408295456941339,1969.9054817944946,11.693779632214879
44,440.0,206.6302043580189,49.08189927844619,36.90062007770005,7.493842683568484,10.111147322001846,282.0096946775537,169.72879303695865,35.24860834637481,10.74728225022418,190.9101516265214,84.7380040063215,37.89948706830975,7.5277301597041335,9.779486400453594,806.9057058563974,12.03887574853573
45,450.0,206.59861217776844,49.201236970315286,37.47844663868836,7.4882173693236735,10.563120130326585,286.4632095964327,175.4251693098486,34.79356800867167,11.253730319155359,189.78531060680533,85.28916544061806,39.36990812495805,7.757454591156365,10.156406950327442,11.26525976454416,12.397096643090942
46,460.0,206.56589929319975,49.326557483387404,38.06327319874802,7.486425867244511,11.01973512208658,290.9591196920322,181.31357725561574,34.325498960605756,11.767048063828744,188.65237092941675,85.84175236196295,40.85214886009247,7.987052384728217,10.533827904142159,0.004125285850025401,12.767633646169019
47,470.0,206.53203661857185,49.45765746819457,38.65491437333468,7.488052724085978,11.480912456918842,295.4974049555574,187.26535221218163,33.85162593803816,12.287018134900432,187.51119680017555,86.39578537180131,42.3495029568747,8.217571405469442,10.918793242828544,0.0009452287237173274,13.15006823312261
48,480.0,206.4969988168007,49.59554259379909,39.25332635261861,7.493558090256474,11.946571258340828,300.07817399852837,193.30562546689256,33.372462319682896,12.813442852413923,186.3620911472047,86.95127634156151,43.859330646688214,8.449554356936517,11.29967134848654,0.0005365090764005417,13.543813108864452
49,490.0,206.46067606711802,49.741180731717215,39.85840788661825,7.503118795537585,12.416630813808608,304.7015090692967,199.4525272246646,32.88518994931738,13.346146035232467,185.20470354446513,87.50827945619717,45.383061482576984,8.682981090396494,11.689268044792778,0.00030536214976525716,13.948469983094126
50,500.0,206.4231492791877,49.89337638392256,40.47014916128236,7.515694816836463,12.891023679864729,309.3674479750172,205.66177666254632,32.39062335328152,13.884848150065292,184.03911236367682,88.06682830489143,46.91880047786286,8.91532979260486,12.077211337805402,0.00013868453775257674,14.36358618254784
51,510.0,206.38421511202182,50.05308672737012,41.08834772649041,7.531504324712863,13.369671690927591,314.07406114145886,211.908925699585,31.894060653077023,14.429662939790706,182.8653027336696,88.62702482920433,48.468143630410154,9.151529812062849,12.470157140570304,0.0001242727408110885,14.788765303992399
52,520.0,206.3438913790508,50.22064436157456,41.71302175763365,7.549557540428444,13.852510028467174,318.8248476394161,218.20165543922803,31.395942357411272,14.980314054213245,181.68299572363605,89.18893120651708,50.028381419030254,9.386509968955023,12.863244337846302,0.00013384632975086937,15.223632837121075
53,530.0,206.30209907572385,50.39628501910505,42.344062460837044,7.571403640487237,14.339462338373096,323.61821546298677,224.53822557357853,30.890857711133496,15.53667347460956,180.4921674867077,89.7526760366597,51.60121757165258,9.622401904406697,13.259830565163586,0.00010435405855234262,15.667828447194603
54,540.0,206.25882553556198,50.58025772366869,42.98147791102818,7.5970980641780965,14.830476057481746,328.4540233763785,230.917720972358,30.388575375991465,16.098623582239625,179.29282783274283,90.31837273405309,53.18648756724843,9.85901538790953,13.661739786667312,9.608841806438189e-05,16.12100318052911
55,550.0,206.2138488055252,50.77280628444165,43.62513069382038,7.624746949838776,15.325475391283438,333.33340317944436,237.27131951999155,29.881194709042198,16.666061440375003,178.08491066859537,90.88614398531719,54.783335539063565,10.098969011593063,14.060200884090943,7.481294367008305e-05,16.58293862575136
56,560.0,206.167244445322,50.97414469315923,44.27507264155163,7.655166432403644,15.824404989960277,338.2567321412601,243.72248407781086,29.377280583411125,17.238872822282097,176.8682028842678,91.4561206836161,56.38777985171115,10.33812823763869,14.46499883439718,7.217398527073285e-05,17.053203411928035
57,570.0,206.11887083785575,51.18444832899965,44.931130765469014,7.687077973161281,16.32720945555947,343.2213461281896,250.16382339494072,28.87231433292333,17.816968880268018,175.64263392100526,92.02846065570725,58.00555334685512,10.57900295468406,14.870286746198724,6.014019464459753e-05,17.531601536903164
58,580.0,206.06860954320004,51.40391658692823,45.59329708063528,7.722366859943022,16.833828434965984,348.2252641824225,256.5935774670117,28.368857588389954,18.40010480533233,174.40816041732236,92.6033276873095,59.63397845202413,10.82031299548674,15.279813834725212,6.317524504091169e-05,18.017874694676657
59,590.0,206.01639819262985,51.632659073186865,46.26158759338235,7.760384694346439,17.34420031675997,353.2735731957291,263.03539905030726,27.86520418438083,18.988511006643883,173.16458759557244,93.18087134169798,61.27293367061525,11.061185091596405,15.688044117888436,6.825993248690926e-05,18.51180038875159
60,600.0,205.96220199999692,51.870884581792424,46.93588497734689,7.802225027643727,17.85827779471718,358.3639763083707,269.502227751049,27.365896937202095,19.581930290469703,171.9118061147819,93.76125410076605,62.9221150236548,11.302846566051771,16.105511557291205,9.825775557748409e-05,19.013153719095165
61,610.0,205.90585449658215,52.11865220881499,47.61619328477578,7.844166169058892,18.376001374194733,363.49885082931246,276.0269123072854,26.87210855694405,20.180270752249765,170.64974616565655,94.34465382018041,64.58399332702714,11.547287152394636,16.519657120284975,7.416935547149683e-05,19.52173636610549
62,620.0,205.84732361653286,52.37608957848779,48.302438533245734,7.889323358906253,18.89733255461845,368.674086739277,282.5146399169511,26.3785543074654,20.783469203409236,169.37844090062887,94.93125022611251,66.25245988936867,11.793770881535027,16.93537609237497,7.251218316083208e-05,20.03734352543086
63,630.0,205.78647111963983,52.64327395037268,48.994593714800274,7.935424810322216,19.42220627095652,373.8913520210209,288.95944349098386,25.890879229321058,21.391443800554562,168.0973503364048,95.52121387383352,67.93054378500196,12.038324567964104,17.35693391038955,7.021272968596966e-05,20.55979508234018
64,640.0,205.7226325168453,52.920280592808304,49.69262172688696,7.984169221464165,19.950584298194958,379.1504933632505,295.4562398640854,25.410023191105356,22.004125181886355,166.80648926055787,96.11474747244584,69.62009150424203,12.283823766769919,17.776247975661004,6.429707789670605e-05,21.08891623027951
65,650.0,205.65692135946958,53.20719856824308,50.396493845777414,8.036616054554301,20.482418625037223,384.45127666324066,301.95269979992514,24.933100252734878,22.621441807565052,165.5057468188622,96.71200651187742,71.31816407113702,12.529884392487284,18.199514159891834,8.022415958090675e-05,21.624540724812032
66,660.0,205.58857944505064,53.50401834748946,51.106148084504746,8.089253295042813,21.017658215963053,389.79184626068985,308.4498569257331,24.46019774340663,23.243328786812093,164.1949275013859,97.31321154513114,73.02550297666708,12.778832614881251,18.62642182555004,8.634572431250436e-05,22.166518318242485
67,670.0,205.51759040112412,53.810791695586445,51.82158678323783,8.143749136596364,21.556260388727097,395.17545874135476,314.9475456674908,23.996979896517733,23.869555482178207,162.87388801432732,97.91850158353431,74.74188865157922,13.02787930059293,19.05156231836326,9.37052131071124e-05,22.714699605281726
68,680.0,205.4438184229515,54.12760305991105,52.54273973737507,8.20249238424114,22.09818386484762,400.60038145935226,321.47355093261535,23.538794664589357,24.500427165902472,161.54241590243544,98.52811466809104,76.46743496324693,13.278875054250957,19.481448918851438,0.00010503406210309053,23.26894530570256
69,690.0,205.36723324366875,54.454377442008926,53.26959673085068,8.260148935522599,22.643386333416213,406.06641787448194,327.95582975602383,23.086331871508296,25.135669549804767,160.20041073465143,99.14221399549517,78.19884603595673,13.527584724424123,19.912381394391517,7.923403163862951e-05,23.829123027651065
70,700.0,205.28767357303863,54.7910767789821,54.002069699481865,8.320553303278672,23.19182235366052,411.57348239071194,334.4370892895525,22.64265605474268,25.775229302174875,158.8476262528199,99.76097381333192,79.94381247458837,13.781324439957283,20.349907494164217,9.144466093337518e-05,24.39510622505613
71,710.0,205.20510553879757,55.13785619011229,54.740208942122884,8.382926534439877,23.743454012099214,417.12247433313865,340.90988305244036,22.208050444675862,26.419045200670833,157.48390652314225,100.38512470839586,81.69415217646733,14.030010861058411,20.779777491897466,7.234011327395584e-05,24.966775994237047
72,720.0,205.11947993780234,55.49449420909092,55.48393753990075,8.446943589408642,24.29823936965422,422.71114164976876,347.3790525376687,21.77920998758648,27.067068655166064,156.10903437803185,101.013864181042,83.45322096387235,14.279705842844107,21.220008734512465,8.188694129682312e-05,25.544017528854756
73,730.0,205.03060537756593,55.86114868579408,56.233161172665106,8.511366991887211,24.85614571167312,428.340293467403,353.8417163125973,21.36058159965992,27.71925115174824,154.72283823450354,101.64782230801688,85.21973477596177,14.536433220142282,21.66137615642315,9.551936026432042e-05,26.126725133012584
74,740.0,204.93846977384658,56.23806680800499,56.98793972488547,8.579162361284071,25.41713050131482,434.0097089698855,360.2967164221421,20.949279362986054,28.375517766514868,153.32508536168822,102.28718893222474,86.99725089550917,14.792110790212515,22.09579970655604,0.00012838451954369997,26.714787171095015
75,750.0,204.84291962139042,56.623848791676856,57.74823525696481,8.647316283658254,25.981154618435127,439.7191933039637,366.74467609077624,20.5467438835087,29.035841957225266,151.91554372292725,102.93211565320534,88.78115844123411,15.047395421095416,22.542674805631247,0.00012081314219250192,27.308085414872984
76,760.0,204.7439665778474,57.02043680015595,58.51392000923945,8.71987986134682,26.548187054220453,445.46891091711365,373.18214982182286,20.15236196204957,29.700166612195527,150.49406742474554,103.58279437116171,90.57540287050789,15.294633978106418,22.98665986543112,0.00012811078655481351,27.906569282028425
77,770.0,204.6415241756877,57.42668619865034,59.28504984082415,8.7923002719617,27.118195776115744,451.2584430024258,379.6137202820526,19.767878529972208,30.368441343131266,149.06036512803286,104.23939289081085,92.37068142798645,15.546854211209158,23.431587404867884,0.0001407299492163425,28.510135014901877
78,780.0,204.53539353592328,57.84182737748776,60.06156305771953,8.863287682308881,27.69113470162769,457.08771263640045,386.0354703262236,19.392184700742884,31.040616904106415,147.6142424208637,104.90207484911906,94.17936544599718,15.811854057707109,23.88341882861325,0.000138183041922614,29.118679943043375
79,790.0,204.42648748302486,58.26733480712681,60.84340634108797,8.940310317971758,28.266983346979423,462.9552373866632,392.44600737390107,19.02537218730205,31.716661322683617,146.15552973593066,105.570979190421,95.99416518883203,16.069434829786474,24.332254747072884,0.00019882051335845083,29.732132119845332
80,800.0,204.31300876892757,58.70224499685261,61.63061367206945,9.013141596714602,28.84570006628656,468.86398461344305,398.84776439553633,18.668093191414386,32.39650672228022,144.68381194719422,106.24630756899683,97.81632627327353,16.333254186111787,24.78339054109712,0.00015630585212021697,30.35040178441683
81,810.0,204.1957214077118,59.14666983718354,62.42303856666344,9.09319238787208,29.427255933907833,474.8107817662341,405.23934263636835,18.320083114275995,33.08012291805138,143.19845078655777,106.92817110320988,99.64576598164678,16.591709044064025,25.230705022743425,0.00014982825761364647,30.973410590318686
82,820.0,204.07451999242738,59.60064641629022,63.22076470364562,9.169391548112689,30.01161876602573,480.7963621087024,411.6191081114668,17.981492203564827,33.76747108392978,141.70016926459235,107.61676119110184,101.48240788830948,16.776502893706606,25.6891722251022,0.00018747821036482816,31.601088494829025
83,830.0,203.94932538533834,60.06381667480484,64.02370122330359,9.250873359879144,30.59875431114258,486.8204162704174,417.98894922035504,17.651993447462342,34.45849501653267,140.1882089134437,108.31219384290732,103.32618068523449,17.04656333713106,26.145753014581533,0.00016932530777355052,32.23336397465487
84,840.0,203.82008803438032,60.536050259024144,64.83178564228506,9.330125531537234,31.18863734493472,492.88288326580505,424.29081665778756,17.331865421230386,35.15316689927948,138.66234193652363,109.01462581646103,105.17696361485442,17.31024914243044,26.603280818522908,0.0001807063339970296,32.87016253241585
85,850.0,203.6867313013603,61.0177822391833,65.64501907011946,9.415918660389407,31.781236248753103,498.98356965385045,430.6379536026584,17.020917032579828,35.85144641898202,137.12222761366908,109.72418290348304,107.0346856887642,17.575923869910813,27.06325884204745,0.00020602615361546962,33.51141590913355
86,860.0,203.54916607657887,61.50875431529641,66.4633998071555,9.497366697430598,32.37652548190426,505.11915666545747,436.9731495235777,16.719185212908535,36.553284092930674,135.5676541697317,110.44100687992695,108.89923817345056,17.907530729808776,27.52333405105518,0.00029632617058022163,34.15707262884754
87,870.0,203.40737448564954,62.0088277372426,67.28682926361967,9.582285745544237,32.97447016887524,511.29676633533853,443.2979015638091,16.427055276752704,37.258646411205,133.9982948340382,111.16521496972483,110.77055622922067,18.159958356242438,27.98583056767884,0.00033182096403553275,34.80706439270482
88,880.0,203.26129448871447,62.51770160567959,68.11535547718681,9.668412041990896,33.575051092984616,517.5107531113913,449.61202513466105,16.143348582694653,37.967508325643635,132.4138823662529,111.89696419630965,112.64853582406296,18.42815809445752,28.449120500337262,0.00046940501764309363,35.461310366274496
89,890.0,203.1107624970596,63.03497417641259,68.94886706326659,9.755706310432398,34.17823140560115,523.7609149418897,455.91311232362585,15.86915656212392,38.67980531719854,130.8140350467766,112.63634621447424,114.53309979785456,18.694737224664355,28.91521451263691,0.0004069762732905856,36.119779654154506
90,900.0,202.95584054314688,63.56274568917641,69.78734304471449,9.84413675825647,34.7839906904636,530.0538406231121,462.20184665531576,15.604535485051702,39.395532189491135,129.19855127132948,113.3834694435436,116.42417056130917,18.966498435488624,29.382656772929906,0.0005317510053322412,36.7824022200131
91,910.0,202.79637930556905,64.09608799474161,70.63082650683681,9.933707165130722,35.392298870806286,536.3806381056762,468.4897844561421,15.347553559374765,40.11463594916041,127.56709425678778,114.13846895177795,118.32169523669991,19.208957223600834,29.85525614344154,0.0010578338714045143,37.44911200570817
92,920.0,202.63112457209218,64.63876664566709,71.47918768068944,10.024384591333567,36.00313453431579,542.7444045063809,474.7528042841083,15.10035511979962,40.837086501075134,125.91931897703779,114.90142693265646,120.22554947344784,19.663798859707562,30.323616609109713,18.057504178705376,38.119886032689664
93,930.0,202.4623763349539,65.19224548153719,72.33242150701074,10.116162859837106,36.616465647775435,549.1373593948397,481.0057355973841,14.861372920037692,41.56283959731689,124.25485122022016,115.67247881799382,122.13860324793316,19.76065883357261,30.79146691242903,19.44121629967473,38.79463983225947
94,940.0,202.28887794526966,65.7548815842507,73.19051411610302,10.208990361658724,37.23202482837518,555.5707924618571,487.24400125901735,14.631541571931319,42.291879109327446,122.57343767076112,116.45172368495867,124.0548999310025,20.031831945170428,31.26602688930402,20.39751566861509,39.47331360250253
95,950.0,202.11063999601393,66.324752794845,74.053433083396,10.303109497778902,37.85025923011377,562.0517860702238,493.46965899605993,14.409054183971943,43.024162232971634,120.87469384797068,117.23919980039408,125.97415532787561,20.302327195665164,31.744272163842393,21.19545331440042,40.155932194939325
96,960.0,201.92761310515849,66.89478413347942,74.92113637324732,10.398316860719644,38.47113579820213,568.5567836542326,499.6847039209743,14.194509461296372,43.75967498942683,119.15828218927629,118.03507950430347,127.90290927826517,20.568386373671746,32.220448231130426,21.907315430511684,40.84238748909215
