key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a4a49e0-c8d3-4e55-9b96-658289761b91,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8211391949553746,-3.3861391949553745,3.9455917027798066,3.9455917027798066,3.9455917027798066,90.0,90.0,90.0
c17313e9-882c-495d-950d-30ce536be572,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.8211391949553746,-3.3861391949553745,3.945591702779804,3.945591702779804,3.945591702779804,90.0,90.0,90.0
52678f8c-0871-467d-8d9d-6ee11ecb801a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.82084617568585,-3.38584617568585,22.273240231960497,23.060091296787103,26.708762129429605,89.8847114701652,86.97524709583702,89.87388847837126
e8f131cc-3081-48f5-ab56-32abf1845313,B2--CsCl,B2--CsCl,dynamic,True,-3.6957712899474497,-3.2607712899474497,23.942232484407477,24.318970196450902,24.74097732941388,87.73112992345706,89.59269733289345,87.20364415456545
836a91ae-71ca-4293-88e4-debbe60718d8,B2--CsCl,B2--CsCl,dynamic,True,-3.6955118845283996,-3.2605118845283996,24.1842261123401,24.40880421983725,24.41893344136956,90.34990432930202,90.23952291882377,91.26067986432571
39097869-3c0d-43c2-b4c7-6849a6e3f2b6,B2--CsCl,B2--CsCl,dynamic,True,-3.6940816914062493,-3.2590816914062493,23.715671091071,24.448512109827508,24.828407898878403,90.44302305532116,91.10666243566614,90.79056059397581
91b01f58-ac2f-4d38-8ea2-d06033a38d7c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.6940393508269493,-3.2590393508269493,19.41489331025397,19.709409158764398,37.80718040384653,89.55437350358896,89.24946022610227,89.206151842785
e7895cc1-602e-406a-97a5-0a6690087141,B2--CsCl,B2--CsCl,dynamic,True,-3.6934351499208495,-3.2584351499208495,23.940139081568248,24.126364477554155,24.960419088842198,89.58545051326824,87.56094539613616,89.9291432346935
b08c2c3e-15f6-4d52-a634-45799ccdfd31,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.6863985768323495,-3.2513985768323495,19.69777158995554,19.8503786166285,37.1782376767218,89.42015028816158,89.82317317498944,89.54362743586334
d59903aa-a5d7-43f3-8b6f-8a9e062cf81f,L1_0--AuCu,L1_0--AuCu,static,True,-3.5439059080121997,-3.1089059080121997,2.3064511889644606,2.3064511889644606,2.3064511889644606,90.0,90.0,90.0
487d8ae4-5f20-4623-a089-ae2091a8d1ea,L1_0--AuCu,L1_0--AuCu,static,True,-3.5439059080118493,-3.1089059080118493,2.3064511889644606,2.3064511889644606,2.3064511889644606,90.0,90.0,90.0
c4001657-c81d-4a8f-b5de-3f0a11c64b66,B2--CsCl,B2--CsCl,dynamic,False,-3.5439059080099495,-3.1089059080099495,2.30645126965655,2.30645126965655,2.30645126965655,90.0,90.0,90.0
b54be0f8-2e69-4522-9d55-ee61e9e4202c,B2--CsCl,B2--CsCl,static,False,-3.5439059080073996,-3.1089059080073995,2.3064512535928903,2.3064512535928903,2.3064512535928903,90.0,90.0,90.0
4be81c65-71af-40c8-a7d4-d1c361227564,B2--CsCl,B2--CsCl,box,False,-3.5439059080073494,-3.1089059080073493,2.306451267486684,2.306451267486684,2.306451267486684,90.0,90.0,90.0
dd4b418d-48a4-4de8-aba0-d3540207d3f8,B2--CsCl,B2--CsCl,box,False,-3.5439059080073494,-3.1089059080073493,2.306451267486684,2.306451267486684,2.306451267486684,90.0,90.0,90.0
94977555-f5b2-4fa7-84c8-0d62ce6bc0f7,B2--CsCl,B2--CsCl,static,False,-3.54390590800725,-3.10890590800725,2.3064512535928903,2.3064512535928903,2.3064512535928903,90.0,90.0,90.0
8a57a359-c7a9-47b5-bc6f-a25b3388d422,B2--CsCl,B2--CsCl,dynamic,False,-3.5439059080068995,-3.1089059080068995,2.30645126965655,2.30645126965655,2.30645126965655,90.0,90.0,90.0
5a1d8d4e-0f5b-43c2-8d4b-faef12278289,L1_0--AuCu,L1_0--AuCu,static,True,-3.5439059080046493,-3.1089059080046493,2.30645126267003,2.30645126267003,2.30645126267003,90.0,90.0,90.0
11f2b249-5af4-44ef-a686-347c1f00afd6,L1_0--AuCu,L1_0--AuCu,static,True,-3.5439059080045996,-3.1089059080045995,2.30645126267003,2.30645126267003,2.30645126267003,90.0,90.0,90.0
f754a654-5fa1-46c2-a696-f990b168a740,B2--CsCl,B2--CsCl,static,False,-1.7960147502326997,-1.3610147502327,3.434936257235721,3.434936257235721,3.434936257235721,90.0,90.0,90.0
ae2babf5-286c-410b-8395-b9136a3a2b2f,B2--CsCl,B2--CsCl,static,False,-1.7960147502326498,-1.3610147502326497,3.4349362572357247,3.4349362572357247,3.4349362572357247,90.0,90.0,90.0
b139b775-6e9e-4a61-a0fa-0480c884839e,B2--CsCl,B2--CsCl,box,False,-1.7960147502310997,-1.3610147502310999,3.434936257251534,3.434936257251534,3.434936257251534,90.0,90.0,90.0
9e389304-2118-46f1-831f-5627dd97e40f,B2--CsCl,B2--CsCl,box,False,-1.7960147502310997,-1.3610147502310999,3.434936257251534,3.434936257251534,3.434936257251534,90.0,90.0,90.0
54b8e7b0-0a4e-42ad-96f6-5bff59a3f264,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3450631663399997,-0.9100631663399997,5.88496287926916,5.88496287926916,5.88496287926916,90.0,90.0,90.0
bea083e1-cf0c-4fce-af82-add380921191,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3450631663399997,-0.9100631663399997,5.88496287926916,5.88496287926916,5.88496287926916,90.0,90.0,90.0
544c466f-6059-4438-aa3e-cc568999d375,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3450631663334998,-0.9100631663334998,5.884962885064507,5.884962885064507,5.884962885064507,90.0,90.0,90.0
edf5a5f3-f906-45ae-a869-69b6ee7d4e40,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3450631663334998,-0.9100631663334998,5.884962885064507,5.884962885064507,5.884962885064507,90.0,90.0,90.0
1634f8e7-aa0c-4fda-8b2c-85bb9586d6b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.2926909488319998,-0.8576909488319998,7.043125431503331,7.043125431503331,7.043125431503331,90.0,90.0,90.0
5c000f79-26b7-44d3-9fe9-548c1df9b1d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.2926909488319998,-0.8576909488319998,7.043125431503331,7.043125431503331,7.043125431503331,90.0,90.0,90.0
17d1c670-235c-4141-b254-5a232c8fb653,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.2926909488233749,-0.8576909488233749,7.043125427268674,7.043125427268674,7.043125427268674,90.0,90.0,90.0
6396af2f-e26f-4722-91f2-512c5f280ae0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.2926909488233749,-0.8576909488233749,7.043125427268667,7.043125427268667,7.043125427268667,90.0,90.0,90.0
2693b90f-3e24-4a15-aa9a-8150d2462b40,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.2926909488204996,-0.8576909488204997,7.043125427352918,7.043125427352918,7.043125427352918,90.0,90.0,90.0
47ca9115-4b2a-4211-83dc-7c8c43c6ea3f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.2926909488204996,-0.8576909488204997,7.043125427352922,7.043125427352922,7.043125427352922,90.0,90.0,90.0
1e6d7ae1-6da7-400e-84c0-95ef99908200,L1_0--AuCu,L1_0--AuCu,box,False,-1.2341739854981497,-0.7991739854981498,3.1011961222111104,3.1011961222111104,5.897915852601891,90.0,90.0,90.0
c8f78d96-bc88-473a-a654-0eb1c1ff0de3,L1_0--AuCu,L1_0--AuCu,box,False,-1.2341739854981497,-0.7991739854981498,3.1011961222111104,3.1011961222111104,5.897915852601971,90.0,90.0,90.0
6c4603b5-3c61-4378-8931-81b58348dbfb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1790712046811123,-0.7440712046811123,6.8522741564744365,6.8522741564744365,6.8522741564744365,90.0,90.0,90.0
a5c04363-a5b5-4426-b74a-5ef11642ff18,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1790712046809997,-0.7440712046809997,6.8522741564744365,6.8522741564744365,6.8522741564744365,90.0,90.0,90.0
d15361e0-3b1f-429d-8546-b54b81c9a65d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.1790712046784748,-0.7440712046784749,6.85227415647444,6.85227415647444,6.85227415647444,90.0,90.0,90.0
70766ca6-89ec-4136-8726-4186f840b148,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.1790712046783498,-0.7440712046783499,6.852274156474439,6.852274156474439,6.852274156474439,90.0,90.0,90.0
419accd7-c383-4dcf-acde-adf20f92235b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1790712046781748,-0.7440712046781749,6.852274156474439,6.852274156474439,6.852274156474439,90.0,90.0,90.0
acaf421c-519d-4e43-94e6-5b5e3cfadc5d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1790712046781748,-0.7440712046781749,6.85227415647444,6.85227415647444,6.85227415647444,90.0,90.0,90.0
7ad0d505-f151-4133-bd77-f978d9610f2a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1784410184426373,-0.7434410184426373,5.893802942680391,5.893802942680391,5.893802942680391,90.0,90.0,90.0
f861d978-d882-44c1-87ae-4acfc05d9d67,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.1784410184426373,-0.7434410184426373,5.893802942680391,5.893802942680391,5.893802942680391,90.0,90.0,90.0
81d4cf95-a2f7-48a1-8190-34727f0f4cbe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1784410184418248,-0.7434410184418249,5.89380294248058,5.89380294248058,5.89380294248058,90.0,90.0,90.0
c2bae995-2efe-4482-b244-1d074fb444ba,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.1784410184418248,-0.7434410184418249,5.893802942480597,5.893802942480597,5.893802942480597,90.0,90.0,90.0
503dd8db-8c85-4722-ae1c-1f473be96119,B2--CsCl,B2--CsCl,box,False,-0.9796037439430999,-0.5446037439431,4.9572695360433805,4.9572695360433805,4.9572695360433805,90.0,90.0,90.0
6c4be8fc-d764-464c-acdf-cd6559bd8095,B2--CsCl,B2--CsCl,static,False,-0.9796037439430999,-0.5446037439431,4.957269536043382,4.957269536043382,4.957269536043382,90.0,90.0,90.0
6de0808d-2cf8-4a3f-9c9d-f133c7f7cb38,B2--CsCl,B2--CsCl,static,False,-0.9796037439430999,-0.5446037439431,4.95726953604338,4.95726953604338,4.95726953604338,90.0,90.0,90.0
82cb3a30-cc58-45b7-8556-32974b6895aa,B2--CsCl,B2--CsCl,box,False,-0.9796037439430999,-0.5446037439431,4.9572695360433805,4.9572695360433805,4.9572695360433805,90.0,90.0,90.0
aae3c419-12c4-48b7-b4a3-290064d5d150,B2--CsCl,B2--CsCl,dynamic,False,-0.9796037439430999,-0.5446037439431,4.957269536043383,4.957269536043383,4.957269536043383,90.0,90.0,90.0
eaae0445-a226-4b10-b4eb-793e75bb2eac,B2--CsCl,B2--CsCl,dynamic,False,-0.9796037439430999,-0.5446037439431,4.957269536043381,4.957269536043381,4.957269536043381,90.0,90.0,90.0
afaf84c4-dedf-44b5-bd96-f1fff7012581,B2--CsCl,B2--CsCl,static,False,-0.8916512070385,-0.45665120703850004,4.102319464066298,4.102319464066298,4.102319464066298,90.0,90.0,90.0
ef2f8d6b-5155-4a4f-954d-775862973069,B2--CsCl,B2--CsCl,static,False,-0.8916512070385,-0.45665120703850004,4.102319464066295,4.102319464066295,4.102319464066295,90.0,90.0,90.0
4481d14e-da32-4404-b412-f93716f7d132,B2--CsCl,B2--CsCl,box,False,-0.89165120703825,-0.45665120703825,4.10231946406935,4.10231946406935,4.10231946406935,90.0,90.0,90.0
f884e9b7-a387-4be7-ad04-6f3fb853ceb0,B2--CsCl,B2--CsCl,box,False,-0.89165120703825,-0.45665120703825,4.10231946406935,4.10231946406935,4.10231946406935,90.0,90.0,90.0
cef3d6fc-88d3-410a-bec0-695527f2284f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8554375587513999,-0.4204375587514,8.26906977968279,8.26906977968279,8.26906977968279,90.0,90.0,90.0
cea9ea2d-e172-41c4-8dfb-cfd3c74a1a28,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8554375587513999,-0.4204375587514,8.26906977968279,8.26906977968279,8.26906977968279,90.0,90.0,90.0
41009f8c-d95e-41ef-965a-0772723af26b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.8554375587499373,-0.4204375587499374,8.269069780025669,8.269069780025669,8.269069780025669,90.0,90.0,90.0
80beaac2-9dc5-45f8-bb70-949db0c13e4b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.8554375587499373,-0.4204375587499374,8.269069780025669,8.269069780025669,8.269069780025669,90.0,90.0,90.0
c19f5625-cdd5-41d0-8f0e-b34764e81544,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8554375587499373,-0.4204375587499374,8.26906978002568,8.26906978002568,8.26906978002568,90.0,90.0,90.0
e6ee6ec7-f3e7-4114-ae13-70443029d204,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8554375587499373,-0.4204375587499374,8.26906978002568,8.26906978002568,8.26906978002568,90.0,90.0,90.0
b6978122-48a4-4fea-adff-7e5852f37648,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.8499801018300499,-0.41498010183004996,9.882676131452065,9.882676131452065,13.900557587406661,90.0,90.0,90.0
fb9baae2-ceb4-493b-9026-801f13e14a5b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.8499801018299998,-0.4149801018299999,9.88267613145206,9.88267613145206,13.900557587406835,90.0,90.0,90.0
fe8b3736-8b3d-4760-8da3-b719760977df,L1_0--AuCu,L1_0--AuCu,box,False,-0.8479837741184499,-0.41298377411845,4.969626107902741,4.969626107902741,6.95070080014026,90.0,90.0,90.0
24e6fbcb-5299-4dff-8a28-fa3bd2ad3810,L1_0--AuCu,L1_0--AuCu,static,False,-0.8479837741183499,-0.41298377411834997,4.969626107908603,4.969626107908603,6.950700799989744,90.0,90.0,90.0
2a04159d-83cb-4044-bdf4-bb1db886c55f,L1_0--AuCu,L1_0--AuCu,static,False,-0.8479837741183499,-0.41298377411834997,4.969626107908605,4.969626107908605,6.950700799989727,90.0,90.0,90.0
08982eb1-b323-4034-8732-9b61a10cfebc,L1_0--AuCu,L1_0--AuCu,box,False,-0.8479837741181498,-0.4129837741181499,4.96962610790273,4.96962610790273,6.950700800140351,90.0,90.0,90.0
9fa5b168-50de-4bbe-8678-560e0ca5159d,L1_0--AuCu,L1_0--AuCu,box,False,-0.8448442737946499,-0.40984427379464994,4.426573358376535,4.426573358376535,5.83663461464554,90.0,90.0,90.0
991b5181-7cb3-4403-a6ea-b826b4fdf3f2,L1_0--AuCu,L1_0--AuCu,box,False,-0.8448442737946499,-0.40984427379464994,4.42657335837653,4.42657335837653,5.83663461464554,90.0,90.0,90.0
b3869cb4-166c-492d-b935-0b44442daa19,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.8448442737946499,-0.40984427379464994,4.426573358376527,4.426573358376527,5.836634614645548,90.0,90.0,90.0
39ca09d7-4f73-4707-b572-68bacf86a75e,L1_0--AuCu,L1_0--AuCu,static,False,-0.8448442737946499,-0.40984427379464994,4.426573358376533,4.426573358376533,5.836634614645548,90.0,90.0,90.0
1d3ed90f-3a36-44d7-9e2d-723715d092e3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.8448442737946499,-0.40984427379464994,4.42657335837653,4.42657335837653,5.8366346146455514,90.0,90.0,90.0
652fcf68-f752-4e01-901f-fc5c7c29cac3,L1_0--AuCu,L1_0--AuCu,static,False,-0.8448442737946499,-0.40984427379464994,4.426573358376532,4.426573358376532,5.836634614645551,90.0,90.0,90.0
482cd1f8-f9be-4b9a-89a3-90454b5abb8a,B2--CsCl,B2--CsCl,dynamic,False,-0.7779541590248499,-0.34295415902484994,5.774211442111529,5.774211442111529,5.774211442111529,90.0,90.0,90.0
83ebfd83-f975-456e-9541-2c15c1dd1958,B2--CsCl,B2--CsCl,box,False,-0.7779541590248499,-0.34295415902484994,5.774211442116264,5.774211442116264,5.774211442116264,90.0,90.0,90.0
a022a937-a9d1-4944-a7a2-649deeebf4eb,B2--CsCl,B2--CsCl,box,False,-0.7779541590248499,-0.34295415902484994,5.774211442116267,5.774211442116267,5.774211442116267,90.0,90.0,90.0
c417f737-ec6d-4b5b-b21b-b6569e08e02a,B2--CsCl,B2--CsCl,dynamic,False,-0.7779541590248499,-0.34295415902484994,5.77421144211153,5.77421144211153,5.77421144211153,90.0,90.0,90.0
c6e21e1d-015f-4627-95df-c680becf0a8c,B2--CsCl,B2--CsCl,static,False,-0.7779541590248499,-0.34295415902484994,5.774211442111532,5.774211442111532,5.774211442111532,90.0,90.0,90.0
fb51dd45-1aa9-4400-9e6f-6ee3e5c86829,B2--CsCl,B2--CsCl,static,False,-0.7779541590248499,-0.34295415902484994,5.774211442111532,5.774211442111532,5.774211442111532,90.0,90.0,90.0
38b079c6-5cf5-4ddd-a168-78b4dfcefe7b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7357712401283374,-0.30077124012833745,8.17580296675834,8.17580296675834,8.17580296675834,90.0,90.0,90.0
212c959f-4dcc-4c78-bd96-7ff73a351dac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7357712401283374,-0.30077124012833745,8.17580296675834,8.17580296675834,8.17580296675834,90.0,90.0,90.0
aa420f84-3f65-4580-a1e1-744e412015d1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7357712401240248,-0.3007712401240249,8.175802968211007,8.175802968211007,8.175802968211007,90.0,90.0,90.0
b774e711-93f8-4ff7-98fe-f46d6a0cb747,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7357712401240248,-0.3007712401240249,8.175802968211011,8.175802968211011,8.175802968211011,90.0,90.0,90.0
0b34a536-42e6-4b1f-9952-93e989980541,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.6189976575687999,-0.18399765756879993,5.828925229574342,5.828925229574342,8.295125124820345,90.0,90.0,90.0
6936c760-1106-4817-aad5-56f0318c7e86,L1_0--AuCu,L1_0--AuCu,dynamic,False,-0.6189976575687999,-0.18399765756879993,5.828925229574349,5.828925229574349,8.295125124820325,90.0,90.0,90.0
c5dcdafd-be0e-45d9-b7d7-7f7ddd7f813c,L1_0--AuCu,L1_0--AuCu,static,False,-0.6189976575687999,-0.18399765756879993,5.828925229574342,5.828925229574342,8.295125124820336,90.0,90.0,90.0
ef966e57-fc66-4a2f-aa51-41f65fc400d2,L1_0--AuCu,L1_0--AuCu,static,False,-0.6189976575687999,-0.18399765756879993,5.828925229574344,5.828925229574344,8.29512512482033,90.0,90.0,90.0
a62d12de-87d6-4d87-8cba-40fabe6b8a95,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6090257858847123,-0.1740257858847124,9.884128538877242,9.884128538877242,9.884128538877242,90.0,90.0,90.0
c3a41366-cd13-488a-819c-fbcf7a693751,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-0.6090257858847123,-0.1740257858847124,9.884128538877242,9.884128538877242,9.884128538877242,90.0,90.0,90.0
9f9df5d2-c487-4ad0-898d-a56f2d7aac40,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6090257858844998,-0.1740257858844999,9.884128538807502,9.884128538807502,9.884128538807502,90.0,90.0,90.0
46828abc-fa95-4d14-806e-383ca299813b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.6090257858844998,-0.1740257858844999,9.884128538807502,9.884128538807502,9.884128538807502,90.0,90.0,90.0
b3034da3-9193-4046-a558-d16c7e8f18b6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6090257858829499,-0.17402578588294992,9.88412853928287,9.88412853928287,9.88412853928287,90.0,90.0,90.0
cffff004-82f8-4ede-bdd2-3c94af3c8869,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.6090257858829499,-0.17402578588294992,9.88412853928287,9.88412853928287,9.88412853928287,90.0,90.0,90.0
32c2e768-22bb-4fe9-822f-09e715359899,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5717536145364,-0.1367536145364,9.85816160819585,9.85816160819585,9.85816160819585,90.0,90.0,90.0
39d0af6e-5182-4b67-b0af-3d90d522ea8f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5717536145364,-0.1367536145364,9.85816160819585,9.85816160819585,9.85816160819585,90.0,90.0,90.0
4e103a74-15e3-42b4-a967-365255ecf280,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5717536145354498,-0.13675361453544987,9.858161613824393,9.858161613824393,9.858161613824393,90.0,90.0,90.0
ceea94e2-35ce-4017-88b8-d45a700fe750,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5717536145354498,-0.13675361453544987,9.858161613824391,9.858161613824391,9.858161613824391,90.0,90.0,90.0
e0728904-7461-46bd-84ab-969d381d179b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5717536145347749,-0.13675361453477497,9.858161613824398,9.858161613824398,9.858161613824398,90.0,90.0,90.0
f572c090-1341-4c17-85c3-309b3202b13c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5717536145347749,-0.13675361453477497,9.858161613824398,9.858161613824398,9.858161613824398,90.0,90.0,90.0
f2426b05-1a4a-4ef5-b9e9-ed9333f35d05,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5510171905886874,-0.11601719058868742,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0
cc369469-bbcd-4ebd-8bab-b6c24b45015c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5510171905886874,-0.11601719058868742,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0
c956920c-f7b8-49a9-9633-98c3f6ab8d19,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.5510171905886874,-0.11601719058868742,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0
31e20d83-390d-45a6-8157-7712a926f42b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.5510171905886874,-0.11601719058868742,11.413208545719655,11.413208545719655,11.413208545719655,90.0,90.0,90.0
356aa4e6-5a1e-472a-8f65-0e86e77a5ce9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5510171905886874,-0.11601719058868742,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0
4d770e6f-b3bb-4921-8fa3-9523cddde712,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.5510171905886874,-0.11601719058868742,11.413208545719657,11.413208545719657,11.413208545719657,90.0,90.0,90.0
e80aa4f6-ab30-430e-a2eb-95fcba545bb3,B2--CsCl,B2--CsCl,box,False,-0.5439560441594999,-0.1089560441595,6.751904103261871,6.751904103261871,6.751904103261871,90.0,90.0,90.0
ecee5fdb-f518-4e95-a06a-fe1b77b69714,B2--CsCl,B2--CsCl,static,False,-0.5439560441594999,-0.1089560441595,6.7519041032618246,6.7519041032618246,6.7519041032618246,90.0,90.0,90.0
adaefd2e-3673-4749-bfd2-44e27b50f58d,B2--CsCl,B2--CsCl,box,False,-0.5439560441594999,-0.1089560441595,6.751904103261871,6.751904103261871,6.751904103261871,90.0,90.0,90.0
4bf621d3-a841-45bf-b08f-2641b018f047,B2--CsCl,B2--CsCl,static,False,-0.5439560441594999,-0.1089560441595,6.7519041032618246,6.7519041032618246,6.7519041032618246,90.0,90.0,90.0
79c19b76-5d2d-424c-adc0-0b6977d7a446,B2--CsCl,B2--CsCl,dynamic,False,-0.5439560441594999,-0.1089560441595,6.751904103261823,6.751904103261823,6.751904103261823,90.0,90.0,90.0
984cf96b-446a-4cf5-a5a5-e393273c2bb9,B2--CsCl,B2--CsCl,dynamic,False,-0.5439560441594999,-0.1089560441595,6.751904103261819,6.751904103261819,6.751904103261819,90.0,90.0,90.0
