,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
43,430.0,26.004741244646908,29.40315118440187,25.600381442173767,33.69439712191469,24.07989279412188,24.22135334732005,25.813504316388496
44,440.0,26.2287208918322,29.564346152863852,25.675886626012318,33.98267548770366,24.11333111155914,24.301917377486966,25.83300266744672
45,450.0,26.4662853063407,29.743936649823,25.7462120834496,34.25348027402404,24.14365690706116,24.38018895304698,25.848383643889363
46,460.0,26.71886442793373,29.798253365476207,25.82247140762834,34.50616042852765,24.17193240294806,24.45620989026808,25.860120817407154
47,470.0,26.993133873582494,29.898020329924886,25.893546343994284,34.741695209134306,24.19816585142837,24.531872927572397,25.867469253043634
48,480.0,27.291098552798648,29.990806042900104,25.96192907169069,34.96072515543682,24.221964590532295,24.60481317318673,25.872381545671512
49,490.0,27.610494776657305,30.073143338131928,26.02577441556936,35.163216050206856,24.24422748498393,24.67499974482594,25.875236128269854
50,500.0,27.95906252796332,30.154525797365487,26.089586953933594,35.34491326182301,24.26455708100927,24.7452421985347,25.874727171732378
51,510.0,28.344800338980118,30.22109846206595,26.147099567968045,35.51571837170458,24.283255874739194,24.81386319858261,25.871753147947803
52,520.0,28.77112680850019,30.279534916360564,26.20072222368992,35.67650395594572,24.30019424911923,24.881308886863778,25.866580242570453
53,530.0,29.239815781467286,30.340829552250696,26.258640078497596,35.821338078625544,24.31513116733896,24.947875221603017,25.85946725945635
54,540.0,29.754084075253978,30.38930768108791,26.314275854792406,35.93603008962211,24.329822998960616,25.01344258615592,25.85143733338009
55,550.0,30.32808515690282,30.431105084773236,26.36267736111473,36.044749069641256,24.34325135411033,25.078372220582466,25.840994938757415
56,560.0,30.967782251448693,30.4667087586248,26.41019906375626,36.13968386826223,24.354640221116053,25.144793784768577,25.828433331682945
57,570.0,31.679628290673488,30.49595020935903,26.459923526110877,36.20864517654138,24.365181446258823,25.20858557890595,25.815305974613537
58,580.0,32.47576866770909,30.51915983174864,26.50383394501658,36.279771839465994,24.37457902923024,25.268891706349404,25.800858954775098
59,590.0,33.36423641863289,30.536158490932763,26.54568710233248,36.33839138881611,24.38306966137473,25.330674910400706,25.785401722345775
60,600.0,34.359780655987564,30.54728449178772,26.58850961622542,36.3851067817275,24.391156919942716,25.39195469114221,25.76818173079427
61,610.0,35.49152751583708,30.552709516435563,26.631314307018986,36.398654409317,24.397826276194166,25.45246133871462,25.751009268990757
62,620.0,36.76500285781863,30.552815477393064,26.669930423721766,36.38516964479396,24.403927400058993,25.512318554238657,25.734025592465333
63,630.0,38.174419964274165,30.54773982982239,26.70480482202921,36.38277065104124,24.40971328271178,25.571434183499036,25.71576049027712
64,640.0,39.77840832966339,30.53740569910379,26.73936313160489,36.39510485092564,24.41444216120153,25.63001452916371,25.696976401445543
65,650.0,41.633241810739385,30.522183256265798,26.77510031601268,36.37330497400657,24.418251547796896,25.68786731204613,25.677751884611954
66,660.0,43.696294509912875,30.502319942214697,26.807564111569018,36.29967644634408,24.421490592575648,25.745030571350775,25.65800032609204
67,670.0,46.00155726950548,30.477931095220903,26.83765341349747,36.24346783102171,24.424674533560133,25.801524995736347,25.639162764731605
68,680.0,48.69039839866828,30.449410847155175,26.869606680305466,36.19724668518033,24.427554337997645,25.862995075746365,25.619459069335363
69,690.0,51.74808507992505,30.41693920006442,26.89790267121818,36.14925398817072,24.429450914415106,25.91907633013535,25.59864231473948
70,700.0,55.185006008616526,30.38065948667613,26.92483554784244,36.072446368502426,24.431141131719095,25.968414482894648,25.578477991982588
71,710.0,59.101875434269076,30.34088195979072,26.952003553570243,35.96424273402682,24.432579462625956,26.02209409109862,25.558297540758332
72,720.0,63.643888340622006,30.2976555611315,26.977340466349098,35.840988692196106,24.43297093386467,26.074891317861194,25.538123745843997
73,730.0,68.81504308571448,30.251278745520956,27.001705498516294,35.72873329419065,24.433826810530736,26.127127384579037,25.51724853167336
74,740.0,74.71779055753001,30.202089986726804,27.025520599016424,35.63176958256791,24.434409039199338,26.178505468716565,25.4972487373003
75,750.0,81.59849753603405,30.150126060018273,27.045408653580893,35.53089011295048,24.434039897633177,26.22875224827961,25.47798429463424
76,760.0,89.47988079022083,30.095591777376946,27.065826749949334,35.40311141328912,24.43375784925042,26.27830762833847,25.458263906498757
77,770.0,98.6234097805244,30.03884572782368,27.08972679633108,35.2474522406474,24.433284628584488,26.32695641449204,25.438728544033054
78,780.0,109.2746843833531,29.979994715488445,27.108483705983517,35.10321103672393,24.43240150313008,26.3745435539607,25.41938314798131
79,790.0,121.63928106309706,29.919134017656564,27.12549753586298,34.92881354811545,24.43127854182332,26.42124662166615,25.400279324269675
80,800.0,135.8913656420993,29.8566130632856,27.14380556677268,34.77190952391666,24.43033976967678,26.46698310256568,25.381428461623816
81,810.0,152.36173553108415,29.792663955864814,27.16081849086585,34.631111945769156,24.429044371836728,26.52128699434013,25.36284160323613
82,820.0,171.87759008275998,29.727327111476,27.17581723379729,34.464777318309366,24.42769312626354,26.566122229503314,25.344524952931813
83,830.0,195.191806518703,29.660711199497833,27.193095529936155,34.32129835003587,24.426139012453348,26.599766907549895,25.326499125924038
84,840.0,222.07816200752083,29.593043282222926,27.208694260140636,34.150985913483524,24.424225087025196,26.641364425002894,25.30909844294907
85,850.0,254.27828860394968,29.524613410699885,27.219740381596594,33.95329720670114,24.422499936165806,26.681885816048588,25.291563147524652
86,860.0,292.7892093676747,29.455457308516273,27.233085855583457,33.77383956081512,24.420410885371364,26.721190744197138,25.27421095005548
87,870.0,337.8102431673317,29.385802046777453,27.244884198973153,33.590342653706976,24.418379202136066,26.759388092093996,25.257423361855334
88,880.0,391.65358141162585,29.315614901242785,27.256005537773202,33.37538041942017,24.4164987170019,26.796507130196467,25.240963313943812
89,890.0,456.30340408403737,29.244935524094558,27.26851332299655,33.18561350601205,24.414055058707362,26.832369720029316,25.224832908934527
90,900.0,535.2734623692422,29.174300346052757,27.280638524544788,33.01996574243323,24.41152029543785,26.867028940967185,25.20903838385651
91,910.0,632.4944107239844,29.10362600059924,27.289922036088726,32.85417426837991,24.409620264402914,26.900550751026973,25.193579658457463
92,920.0,748.8844396198378,29.03279106386882,27.298804461879627,32.66407499547459,24.407206730689087,26.93276730749655,25.178459142903034
93,930.0,890.8133853678662,28.96214916609099,27.308284772749737,32.44749898550222,24.404389011856203,26.963743380149783,25.16367519063528
94,940.0,1066.8295109633184,28.89193302764186,27.318228859736873,32.253046010070555,24.401941158563776,26.993641016351006,25.149235241200763
95,950.0,1289.544038983047,28.821810432282053,27.32374283072464,32.03317138820181,24.39965070569183,27.022237372905686,25.13512113895289
96,960.0,1567.757828936268,28.752127991987862,27.329356861183758,31.83392988328644,24.397142211462818,27.049501644208643,25.121340894139212
97,970.0,1916.0097980646885,28.6830022072579,27.341236175295112,31.659110651054846,24.394475006509335,27.075644178387076,25.107900405374515
98,980.0,2361.3896904021544,28.614604343103522,27.34630187178327,31.488404251924443,24.391856810572527,27.10049109958697,25.094782588104508
99,990.0,2940.4677425424065,28.54665050554297,27.350402185400995,31.293677689351348,24.389284047463427,27.1408939687514,25.08200549431785
100,1000.0,,,,,,,
