key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d26d4c52-f3e5-47d1-8c5e-595d44c327e3,oqmd-1214607,oqmd-1214607,dynamic,True,-3.787749223501699,-3.787749223501699,3.983063657871389,3.983063657871389,3.983063657871389,90.0,90.0,90.0
0b789f1a-6a22-4fbc-8abc-b0d681d3a559,A6--In--bct,A6--In--bct,dynamic,True,-3.7877492235012498,-3.7877492235012498,3.983063657871389,3.983063657871389,3.983063657871389,90.0,90.0,90.0
afcea0b5-3b4e-46bd-afc8-df9cf3f19362,A6--In--bct,A6--In--bct,static,True,-3.7877492235012498,-3.7877492235012498,3.9830636578713885,3.9830636578713885,3.9830636578713885,90.0,90.0,90.0
e0fb4b94-cc1c-4a04-9040-a15e42b3584d,A6--In--bct,A6--In--bct,box,True,-3.7877492235004997,-3.7877492235004997,3.9830636578705083,3.9830636578705083,3.9830636578705083,90.0,90.0,90.0
23b00595-47e9-4fb1-b0cb-bd61b19c6edb,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7877492234889996,-3.7877492234889996,3.9830636578713765,3.9830636578713765,3.9830636578713765,90.0,90.0,90.0
77d52968-2fd6-4344-9ecb-2dd952ec270a,oqmd-1214874,oqmd-1214874,static,False,-3.7856558915700496,-3.7856558915700496,6.147482501162481,6.147482501162481,6.147482501162481,90.0,90.0,90.0
72d1f6e7-bb06-401d-aa04-352d0239e526,mp-1192789,mp-1192789,static,False,-3.785610299891428,-3.785610299891428,8.447127700164213,8.447127700164213,4.57437434551184,90.0,90.0,90.0
13031e4e-512d-45b6-896c-24dc9ae61189,mp-1192789,mp-1192789,box,False,-3.7840909395674998,-3.7840909395674998,8.451496107804694,8.451496107804694,4.57358890218329,90.0,90.0,90.0
344b61e4-5269-41ad-87f4-4af82d075cf4,oqmd-1214874,oqmd-1214874,box,False,-3.7816293736060995,-3.7816293736060995,6.14911686849081,6.14911686849081,6.14911686849081,90.0,90.0,90.0
266d5015-a2b9-4d82-8167-b51883892988,oqmd-631035,oqmd-631035,box,False,-3.7787668301042854,-3.7787668301042854,8.37662579300752,8.37662579300752,4.64307237415084,90.0,90.0,90.0
b2e35585-da4d-423b-b88b-527e6d8e655d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.75466620213385,-3.75466620213385,2.7543715158681934,2.7543715158681934,4.10104606402024,90.0,90.0,120.00000000000001
4a5ffd4d-674b-4fa7-8b40-81dca72acf8f,A3--Mg--hcp,oqmd-1215319,box,False,-3.7546662021312995,-3.7546662021312995,2.75437151532303,2.75437151532303,4.10104606411106,90.0,90.0,120.00000000000001
c4ee663a-2c7f-44c2-b1f9-876cb33047b0,A3--Mg--hcp,mp-89,box,False,-3.7546662021304,-3.7546662021304,2.7543715154310497,2.7543715154310493,4.10104606422425,90.0,90.0,120.00000000000001
2dfdd624-9744-4702-b48f-9c8ebfb7945a,A6--In--bct,oqmd-1215676,static,False,-3.75021854739355,-3.75021854739355,2.3227126178894264,2.3227126178894264,4.116908465239358,90.0,90.0,90.0
c7afa29f-1be2-4832-973f-767cdd65a24c,A6--In--bct,A6--In--bct,static,False,-3.75021854739355,-3.75021854739355,2.322712617889373,2.322712617889373,4.116908465239463,90.0,90.0,90.0
54240b74-67c0-402c-b067-5bd71af1c2c7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.7492401136674993,-3.7492401136674993,2.808611346113704,2.808611346113704,9.4013751452596,90.0,90.0,120.00000000000001
616786fc-ce3f-4647-a591-aaa9d33e6c3b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.7492401136654996,-3.7492401136654996,2.8086113468544163,2.8086113468544163,9.40137513595399,90.0,90.0,120.00000000000001
52211c49-f418-4263-a4ef-6834a298ec06,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7492401136627493,-3.7492401136627493,2.808611345674566,2.8086113456745654,9.401375145648,90.0,90.0,120.00000000000001
4eadaee9-ad29-4b65-9bbc-09b7947cb5cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-3.7434552792887494,-3.7434552792887494,5.552557485548541,5.55305919435366,81.85994570277168,89.99382015838931,89.9974097878688,60.00767253386661
c56fc6ce-2f60-4079-a2cb-4f98a0cc430e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7371824739092996,-3.7371824739092996,2.528290109549079,2.528290109549079,4.07496898764254,90.0,90.0,120.00000000000001
4401e295-ae37-44a0-80fb-c5fe288d2e21,A3--Mg--hcp,oqmd-592444,box,True,-3.7371768346057497,-3.7371768346057497,2.51861570767897,4.3963489563221705,4.07477630875068,90.0,90.0,90.0
39eeed16-4e96-45bf-8f03-167d5381907b,A3--Mg--hcp,oqmd-622452,box,True,-3.7371760860009995,-3.7371760860009995,2.5179345436138902,4.397603752932151,4.07474459399145,90.0,90.0,90.0
ff58d0ce-da0a-4b98-88ac-a3e0c28490a6,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7333042382456996,-3.7333042382456996,2.7973282414428686,2.7973282414428686,4.772469213279041,90.0,90.0,120.00000000000001
fec4f203-be18-4f77-8900-ca07ccc119f5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.733304238241799,-3.733304238241799,2.79732824138888,2.7973282413888794,4.772469213640441,90.0,90.0,120.00000000000001
20d46c70-d425-4c69-8ba8-941e36501b1c,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.733304238241799,-3.733304238241799,2.7973282413888794,2.797328241388879,4.772469213640442,90.0,90.0,120.00000000000001
472b5800-f432-4028-be3b-e2ecff12fda7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.7194988667687494,-3.7194988667687494,2.7723361935679334,2.7723361935679334,8.017489494737431,90.0,90.0,120.00000000000001
9eaf28ea-9415-4a3f-94a8-c65ef1b99860,oqmd-1214696,oqmd-1214696,static,False,-3.7183701492118746,-3.7183701492118746,2.808393418091338,3.9353844413651204,8.50872493503977,90.0,90.0,90.0
f4e9d134-b8cc-4b89-bf2c-fbd49ce7bdef,oqmd-1216032,oqmd-1216032,box,True,-3.715535532697833,-3.715535532697833,4.377145274829221,2.5349410950314804,6.256139013852982,90.0,103.42846122304638,90.0
2b4d32b7-8750-41c6-943f-cf49efb4653d,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-3.705981358757249,-3.705981358757249,2.5268813898289446,2.5268813898289446,8.14552921338113,90.0,90.0,120.00000000000001
6e81522b-1b19-4008-bfc2-21e08ca4e2fd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7059813587569996,-3.7059813587569996,2.526881391025298,2.526881391025298,8.145529212546041,90.0,90.0,120.00000000000001
a2c8cc8d-9b3e-48cc-bb56-e681348fd880,oqmd-1215052,oqmd-1215052,box,False,-3.7025633277491248,-3.7025633277491248,3.9343460078872,8.5183489658501,2.802882714785248,90.0,90.0,90.0
aae0c45c-91a3-4bc4-a89e-0e696807691d,A7--alpha-As,oqmd-1215765,static,True,-3.6992741712181663,-3.6992741712181663,4.840408835421282,2.7952236140082007,4.328260670372744,90.0,111.54541639291706,90.0
8e40be1e-ed00-4aeb-a6cb-5ebd8738cc9b,A6--In--bct,A6--In--bct,static,False,-3.6938411924188497,-3.6938411924188497,2.529394307847647,2.529394307847647,3.9845768907350085,90.0,90.0,90.0
67816baf-1edb-4288-9f80-cee3ff034888,oqmd-1214696,oqmd-1214696,box,False,-3.67787502766075,-3.67787502766075,2.80165033767215,3.9351696394765905,8.54841630495808,90.0,90.0,90.0
257919d7-cd79-480c-807a-73e4c1aeec8a,A7--alpha-As,oqmd-1215765,box,False,-3.6748380942849996,-3.6748380942849996,2.5151126821754266,2.5151126821754266,12.32041191424247,90.0,90.0,120.00000000000001
d28194a0-2b12-4f2f-a92c-008e384686bf,A1--Cu--fcc,oqmd-592135,static,False,-3.6748283650152493,-3.6748283650152493,3.5566634951213696,3.5566634951213696,3.5566634951213696,90.0,90.0,90.0
