,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
41,410.0,24.577647346015276,27.458962628160705,27.312173104144275,23.11852656455323
42,420.0,25.013018605368455,27.453809509663,27.411557758108977,23.247338835457235
43,430.0,25.432828333285876,27.4327111579768,27.501907106799052,23.371653404754564
44,440.0,25.835793446087173,27.397436977560634,27.583788579651515,23.49157136455166
45,450.0,26.225917503334156,27.349728905304822,27.65779635964383,23.607169948219195
46,460.0,26.605095200771537,27.29121799211441,27.724697433001054,23.718640225755625
47,470.0,26.96358736743872,27.223413692148508,27.784763380975036,23.82611165609954
48,480.0,27.312115668021647,27.14772101331748,27.838542207268603,23.9296501356479
49,490.0,27.569744015692436,27.065405738578647,27.886694683070207,24.029491034353477
50,500.0,27.850543568367527,26.977633022315782,27.929461174510365,24.125702075289208
51,510.0,28.140225834174736,26.885477799352188,27.96725481129042,24.218471588485603
52,520.0,28.503563546624935,26.789869038283516,28.000630024678394,24.31568772723775
53,530.0,28.716370585491806,26.691678975904292,28.029652682125914,24.40279554324645
54,540.0,28.7515396359483,26.591672675299908,28.054735167926548,24.478410639810242
55,550.0,29.00161207897015,26.49050798530965,28.07633326948738,24.55865596173641
56,560.0,29.243653392375318,26.388786737722338,28.09449715597093,24.6360706464662
57,570.0,29.379090635806904,26.28703853155406,28.10965583739994,24.71083013422709
58,580.0,29.498288019437464,26.185714761899618,28.121944607300467,24.7830272464908
59,590.0,29.629265402367295,26.085202550432463,28.131664509557957,24.85265928357709
60,600.0,29.728792780434425,25.98582977092751,28.13892758239936,24.91995172219623
61,610.0,29.811833928820032,25.887902937456282,28.143867542191455,24.985017106826906
62,620.0,29.878070790038727,25.791664186659027,28.146963882146768,25.04786839941076
63,630.0,29.928795201887304,25.697293945385702,28.148053029381508,25.108668113110927
64,640.0,29.965630465002764,25.604970544177156,28.1473637472669,25.167440194584845
65,650.0,29.98588247900001,25.51482572773148,28.145288155906115,25.224281224459517
66,660.0,29.996239710522676,25.42696085085002,28.141441531468004,25.279359970852727
67,670.0,29.99009940031378,25.34145507738875,28.136315076648014,25.33262507681933
68,680.0,29.97426484008879,25.258364867483305,28.130177476859576,25.384201755349938
69,690.0,29.949213336583234,25.177731920439694,28.122726307613156,25.434220636010814
70,700.0,29.911778256312623,25.099568993392204,28.114199595745333,25.482554005206126
71,710.0,29.866324853778192,25.023761026696437,28.10482523801188,25.52957599068378
72,720.0,29.810750827992557,24.9505352754252,28.09474073772845,25.575158437721473
73,730.0,29.748140889729193,24.87987959087074,28.083814733363724,25.619281972047087
74,740.0,29.67834616337258,24.811567551057962,28.0719134635468,332.35706505694094
75,750.0,29.6024040524123,24.745651598054817,28.059411932947338,26.282262862520668
76,760.0,29.520337908887495,24.682096410272592,28.046642830679207,-293.78108948930054
77,770.0,29.430441209444645,24.62101104701293,28.033126972060888,25.78392165406975
78,780.0,29.337615243217147,24.56200502391421,28.018936204280642,25.820816942831115
79,790.0,29.24278537325373,24.505081880392318,28.00455312306512,25.857870225751345
80,800.0,29.14219043755428,24.450471888470865,27.98974243177967,25.893932377936498
81,810.0,29.03875506635794,24.39796753844172,27.97468614976582,25.928758252725924
82,820.0,28.935450842701023,24.347508096548324,27.959366808924724,25.962575001663364
83,830.0,28.828111277743787,24.29903250500718,27.943631672509454,25.995664627306063
84,840.0,28.71745813061512,24.252670870938065,27.92767858705844,26.02781776118798
85,850.0,28.606861752187733,24.20805857053811,27.911433802042335,26.0590010061684
86,860.0,28.495784081226464,24.165097775350933,27.895481511849457,26.08950843417873
87,870.0,28.381978425556287,24.123986336937804,27.879031783719096,26.11909057654835
88,880.0,28.268944228974387,24.08456607514725,27.86221016015021,26.147762444977168
89,890.0,28.15756774809102,24.046775204180175,27.845944682289527,26.175816265193717
90,900.0,28.04511062803807,24.01055682491636,27.829117446216546,26.20328277753022
91,910.0,27.934864012066345,23.975858416797493,27.81191891497993,26.23010138494721
92,920.0,27.82427463643888,23.94262316524821,27.795568848890973,26.25592221618253
93,930.0,27.71242235545996,23.91079906157631,27.77875394364368,26.281115189903065
94,940.0,27.603553671554458,23.880332107627837,27.761709949160934,26.30586588947485
95,950.0,27.496886176678633,23.85117483465951,27.74528955910461,26.330060715194506
96,960.0,27.38985204636903,23.823277741142192,27.728804264067072,26.353590319879267
97,970.0,27.28384027955194,23.796590339857474,27.711481097669953,26.35493502667214
98,980.0,27.18055775610649,23.771070337949315,27.694350480242324,26.377435442173095
99,990.0,27.08037956489666,23.746671748419132,27.678254197853875,26.421750108704813
100,1000.0,,,,
