,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
39,390.0,33.07510772829521,35.6550148224849,62.50036615077567,35.63933716223483
40,400.0,33.676968633410276,36.16837448412129,63.12344600687797,36.244767736276195
41,410.0,34.26533415169483,36.66977540701258,63.73153128642899,36.83645141367947
42,420.0,34.84076327640081,37.15974550893751,64.32531786262611,37.41497013458881
43,430.0,35.40378344054548,37.63877967316052,64.90545487141331,37.98087173544171
44,440.0,35.95489259221893,38.107342337296465,65.4725487505615,38.534672353306064
45,450.0,36.49456113739542,38.56586984680085,66.02716685775621,39.07685864939303
46,460.0,37.02323375384487,39.01477259635594,66.56984071846152,39.60788986323941
47,470.0,37.541331081306694,39.45443698010125,67.1010689474554,40.12819970922563
48,480.0,38.04925129410569,39.88522716956243,67.62131988206647,40.638198126905365
49,490.0,38.547371562813055,40.307486736216475,68.13103396016196,41.13827289623875
50,500.0,39.03604941185301,40.721540133871116,68.63062587164893,41.62879112822843
51,510.0,39.515623979885085,41.12769405447017,69.12048650859956,42.1101006408964
52,520.0,39.98641718965926,41.52623866952639,69.60098473595812,42.58253122983666
53,530.0,40.4487348338056,41.917448768109836,70.07246900207163,43.04639584194553
54,540.0,40.902867582668215,42.30158480118762,70.53526880596401,43.50199166025639
55,550.0,41.349091919988815,42.67889384109551,70.9896960362286,43.9496011072052
56,560.0,41.78767101186619,43.04961046403339,71.43604619466761,44.38949277303135
57,570.0,42.218855514064785,43.41395756264881,71.8745995162839,44.821922275498814
58,580.0,42.64288432234915,43.772147095072455,72.30562199590415,45.24713305653311
59,590.0,43.059985270250884,44.1243807761196,72.72936633053779,45.6653571210008
60,600.0,43.47037577827609,44.47085071580548,73.14607278558778,46.076815722273714
61,610.0,43.87426345827706,44.81174000980443,73.55596999212139,46.4817199989414
62,620.0,44.271846676429014,45.14722328604124,73.95927568163728,46.880271566588924
63,630.0,44.663315077969955,45.477467211178116,74.35619736408097,47.27266306822624
64,640.0,45.048850076606534,45.80263096041606,74.74693295425556,47.65907868666314
65,650.0,45.428625311268455,46.12286665368721,75.13167135124192,48.03969462182537
66,660.0,45.80280707266324,46.438319761036084,75.51059297497015,48.41467953574894
67,670.0,46.17155470188447,46.74912947971445,75.88387026367333,48.78419496777331
68,680.0,46.53502096318124,47.05542908529542,76.25166813556355,49.148395722195914
69,690.0,46.89335239275292,47.35734625888762,76.61414441778074,49.5074302305227
70,700.0,47.24668962536373,47.65500339233871,76.97145024532277,49.86144089020241
71,710.0,47.5951677003821,47.94851787317543,77.32373043244696,50.21056438161427
72,720.0,47.93891634871568,48.238002350829696,77.67112381876758,50.55493196493927
73,730.0,48.27806026203083,48.52356498560552,78.01376359209614,50.894669758352876
74,740.0,48.61271934550125,48.80530968167538,78.35177758985138,51.22989899894935
75,750.0,48.943008955254726,49.08333630533016,78.68528858072456,51.56073628759422
76,760.0,49.269040121587246,49.35774088954879,79.01441452812824,51.887293818880366
77,770.0,49.59091975891435,49.628615825914856,79.33926883680768,52.20967959724191
78,780.0,49.90875086340453,49.89605004478151,79.65996058389848,52.52799764017662
79,790.0,50.22263269909795,50.160129184537595,79.97659473557567,52.84234816949206
80,800.0,50.532660973297745,50.42093575074298,80.28927235036666,53.15282779138181
81,810.0,50.838928001973,50.67854926585666,80.59809077008659,53.459529666104714
82,820.0,51.141522865803005,50.9330464101874,80.9031437992989,53.76254366795842
83,830.0,51.440531557503846,51.184501154702076,81.20452187409863,54.06195653620679
84,840.0,51.73603712098316,51.432984886215806,81.50231222099225,54.357852017541305
85,850.0,52.02811978287494,51.67856652550102,81.79659900653711,54.65031100064774
86,860.0,52.316857076915944,51.92131263876827,82.08746347839318,54.93941164338598
87,870.0,52.60232396163624,52.16128754297008,82.37498409836367,55.22522949305821
88,880.0,52.8845929317784,52.39855340532221,82.65923666796023,55.50783760019126
89,890.0,53.16373412384644,52.633170337425334,82.94029444699407,55.78730662627057
90,900.0,53.439815416092756,52.8651964843185,83.21822826565432,56.06370494578288
91,910.0,53.712902523394675,53.09468810879777,83.49310663048183,56.33709874291181
92,920.0,53.98305908719627,53.32169967129725,83.76499582465422,56.60755210325575
93,930.0,54.2503467609292,53.546283905595665,84.03396000292378,56.87512710081196
94,940.0,54.51482529108976,53.768491890621895,84.3000612815592,57.13988388056717
95,950.0,54.77655259430225,53.988373118582594,84.56335982359668,57.40188073691712
96,960.0,55.035584830549595,54.20597555964421,84.82391391969033,57.661174188184866
97,970.0,55.2919764728318,54.42134572336886,85.0817800648317,57.917819047455566
98,980.0,55.54578037341932,54.63452871710089,85.33701303118998,58.17186848995344
99,990.0,55.79704782695565,54.84556830147984,85.5896659373034,58.42337411713438
100,1000.0,56.045828630491776,55.054506943247866,85.83979031383882,58.6723860177159
