,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
27,270.0,86.51330716856982,126.77903015901835,56.996775085399136,109.65845513200765,138.23002269803575,24.064638851516353,54.39873015733154,126.74525765725325
28,280.0,86.61513503914168,127.08215022425709,57.05762725579417,87.11425192394094,138.67910824090998,24.072418055865427,54.37573730247532,126.9541257603754
29,290.0,86.72895353399348,127.4213108985001,57.11984233691282,87.18340544276703,139.20613243883247,24.08065583904542,54.35103794454076,127.18235903426697
30,300.0,86.8566697604169,127.79994554573001,57.183423410918195,87.25485112155468,139.82366972217,24.089374230192657,54.32450560869,127.43173726080464
31,310.0,87.00055659911789,128.22127805711267,57.24836807468624,87.32872587757312,140.5523455831974,24.098596886071252,54.29597264643536,127.70213192647738
32,320.0,87.16337051265158,128.68840221929128,57.31466593958441,87.40499180122954,141.41771706491585,24.10834933992095,54.2653026871808,127.99715358372349
33,330.0,87.348457707695,129.20395877877723,57.38230319900629,87.4837845597547,142.45605343162367,24.1186585914883,54.2322509851293,128.31855792292507
34,340.0,87.55971032261895,129.7702631695887,57.45126309244149,87.56517823361008,143.73066963774133,24.129554204547627,54.19665001776439,128.66745373870424
35,350.0,87.80098813379678,130.3882939987872,57.52151291052443,87.64920857261389,145.366205779071,24.141067759876055,54.158245141768155,129.04625001756588
36,360.0,88.07340648166375,131.0579657844295,57.59302826749131,87.73601305313109,147.81440946777352,24.153232740312223,54.116753587845295,129.45736109053774
37,370.0,88.3686710644342,131.7768595669452,57.66577197505387,87.8255083274228,151.79340369783776,24.16608568868474,54.07296351302748,129.90277288018854
38,380.0,88.66394392391913,132.5408168592051,57.73970641811885,87.91797440435258,168.8079411386333,24.17966545910792,54.019008556579294,130.38513354379344
39,390.0,69.7141509634202,133.34115638180774,57.81478433755554,88.01330098806054,168.42629401682115,24.194014488924232,53.96950446602901,130.9063061405885
40,400.0,69.60878002309983,134.16567273688278,57.890961953480115,88.11162319285637,167.91257983936387,24.20917829414509,53.91124981871182,131.46806264715352
41,410.0,71.11694387699696,134.99874822685047,57.96818622500983,88.21299732214746,167.16562306160148,24.225204854145314,53.84717927273543,132.07185095195854
42,420.0,72.30744113139447,135.8225704108259,58.04639341813446,88.31736128917203,165.8959481955793,24.2421476801806,53.776439633388975,132.71784529372331
43,430.0,73.64844426534493,136.6172658460907,58.125619768275165,88.42494866754696,163.20075649629072,24.260062828016512,53.697765093499555,133.40455915640214
44,440.0,75.07557415938102,137.3670584089265,58.205619160979964,88.53590057373682,160.80614230960268,24.279011883521225,53.60948372552188,134.1280414048532
45,450.0,76.3938066195684,138.0557242263405,58.28648947376461,88.64992512266649,159.91687176136537,24.299061178964234,53.50931284690214,134.88078725770023
46,460.0,77.51410894302597,138.6842890293881,58.36811833461131,88.76727954950138,159.49795032183386,24.32028318265559,53.39356143573546,135.65089926903275
47,470.0,78.4325722116515,139.24904416298324,58.450353116391554,88.88786335456291,159.26959133444026,24.34275534274576,53.256562831307136,136.42265302827326
48,480.0,79.276512983431,139.6758691338335,58.53327192979936,89.01169537827565,159.134030971962,24.3665628024496,53.08639105948231,137.17441760712288
49,490.0,79.6836073669689,140.19812706632783,58.61676316034463,89.13906468411226,159.0504564681945,24.391798112703466,52.83835911048145,137.8869826931038
50,500.0,80.27640962124234,140.5788414049509,58.700735000731335,89.26949419247474,158.9993282138166,24.41856173348216,67.16322381556003,138.5342358886534
51,510.0,80.6864816782468,140.950046726823,58.785139712813105,89.40353731810818,158.96888715562577,24.4469698504988,62.12356929303678,139.1203492996914
52,520.0,81.02609361428968,141.26728575221966,58.86990450929262,89.54066501065701,158.95061996735924,24.47713400709859,57.863146603399514,139.63499593009175
53,530.0,81.314034685333,141.55203657163662,58.95495750389291,89.68108628025156,158.94103617127152,24.50920040526549,54.13886690346951,140.01274210569187
54,540.0,81.55839249454216,141.8091876235956,59.04022833653694,89.8244691224333,158.93813268370695,24.543314479384115,50.19546335903012,140.48042242750375
55,550.0,81.76811900683808,142.04093724263564,59.12567123363459,89.97119608017468,158.93856376641472,24.57965730651799,45.25479266533679,140.32556263542168
56,560.0,81.94993933924027,142.25227430810662,59.211022732625565,90.12102155619998,158.9424707866073,24.6183952872111,44.81440450058487,141.11848736245278
57,570.0,82.10866391194416,142.44498988964034,59.296542102078114,90.27395749081674,158.94814780894538,24.659768699041564,44.73718349424081,141.38182788487023
58,580.0,82.24818244869056,142.62132822428345,59.38202218880206,90.42942455606591,158.95459454924134,24.704028806260638,44.72092920968239,141.61428390949047
59,590.0,82.37162944268626,142.78329705667588,59.46739771752459,90.58777779222603,158.962381811285,24.751479043813685,44.71296494542557,141.82113020186384
60,600.0,82.48155584210207,142.93204993576506,59.552601023197965,90.74876892792444,158.9705853704329,24.802489723993506,44.70522637056003,142.00836750789077
61,610.0,82.57995313286247,143.06996896484267,59.637779481167584,90.9122564340748,158.97898749695136,24.85752945628974,44.70372983072747,142.17757626961617
62,620.0,82.66791886568218,143.1977516030316,59.722432773222145,91.07811868938742,158.98713548555517,24.917222273600267,44.70203797207966,142.32976909906398
63,630.0,82.74825885531389,143.31638553959257,59.80667229622,91.24611432705315,158.9956297384186,24.982368047926627,44.70349448546187,142.46978142686376
64,640.0,82.82080930659899,143.4267433633211,59.89074144720617,91.41612732104582,159.00395032129882,25.054467902114556,44.70355809532479,142.59793384801407
65,650.0,82.88687485926894,143.52981921614762,59.97370836304256,91.58791452895213,159.0120603153986,25.136359123964745,44.704327829400384,142.71570947859252
66,660.0,82.94723491999513,143.6260979231561,60.056649207699564,91.76160631640394,159.01991004126572,25.241925880556575,44.705161511959645,142.823622608185
67,670.0,83.0021829618664,143.715999085865,60.13907379544017,91.93595451657377,159.0272565554754,13.884997019574987,44.7065266081427,142.92436940974878
68,680.0,83.05306658648215,143.80072592905663,60.220841600590234,92.11188315178325,159.03460554945985,14.816217847476198,44.70590277211548,143.01781981486556
69,690.0,83.10034422216428,143.8803604628948,60.30207338027211,92.2888330945894,159.04163809537332,15.519016679308361,44.70776541286604,143.1049379247844
70,700.0,83.14374673099529,143.9554105368703,60.38251116881256,92.4667393918899,159.04835305868912,16.36748579628656,44.71073550243417,143.1861123878614
71,710.0,83.1839836523756,144.0261398255567,60.46226164231825,92.64451907305931,159.05475859726414,17.114460725985992,44.712736002027526,143.2614555047796
72,720.0,83.22137894794368,144.092956601722,60.54160901674066,92.82291053490776,159.06067454463172,17.85160836307412,44.71476530194496,143.3327465549853
73,730.0,83.25617630591309,144.15616813881502,60.61931081370998,93.00128605793051,159.066555910944,18.602912401611835,44.71739433507088,143.39977434697354
74,740.0,83.2886568015571,144.21599890028907,60.701845719815765,93.17944218312083,159.0721266825241,19.026681503203616,44.72015817225963,143.46273867350354
75,750.0,83.31903273337949,144.2727682256993,60.772144567904476,93.35726921531811,159.07739576394147,19.77631862439681,44.724105006962375,143.5221290200061
76,760.0,83.34748247651042,144.32661912739832,60.84863642052663,93.53461846904473,159.08239757921862,20.356811755560454,44.72802642683478,143.578194166422
77,770.0,83.37390584847547,144.37765429283596,60.79210072580911,93.71090637530779,159.08712951253486,20.9891333407548,44.73059968976254,143.6312024851194
78,780.0,83.39902945931128,144.42642885165333,60.99687939872915,93.88604371192648,159.0916047323922,21.82963405414901,44.73609376526546,143.6813265437134
79,790.0,83.42267057477194,144.47288023567356,61.06791990526749,94.05992393587746,159.0958491255466,22.960621905925965,44.74245189739508,143.72851698323822
80,800.0,83.4449559307253,144.51722026920254,61.14007016091021,94.23212732814967,159.0998591757678,25.115043117456434,44.75020822136342,143.77380000021688
81,810.0,83.46599651567324,144.55945338691984,61.210436800684704,94.40300863066311,159.1036549745561,26.35010128747247,44.75019735430089,143.8167459484981
82,820.0,83.4858771589657,144.59983784449292,61.27957804204384,94.5720527387648,159.1072428473749,27.08791313784888,44.814118842200436,143.8576578208561
83,830.0,83.50469397646418,144.63844740928616,61.34889776882477,94.73929892890469,159.1106318961815,27.576914026814688,44.863888778185235,143.8966147645203
84,840.0,83.5225231874628,144.6754199368549,61.4148066613889,94.90413553078757,159.11384374155753,27.916617928026543,44.90400851313617,143.93373030947055
85,850.0,83.53943480692351,144.71079091236427,61.48069362365926,95.06657556695077,159.1168709672077,28.164330743225275,44.938659447428435,143.96914179427938
86,860.0,83.55549066212062,144.7447163603926,61.54563792750622,95.22707502011826,159.1197282474472,28.347337401831183,44.96904622836653,144.00301369978325
87,870.0,83.5707620499165,144.77725736160687,61.60913459167331,95.38484637229102,159.12242757458984,28.483524924962847,44.996227962494196,144.03537919119262
88,880.0,83.58528932491639,144.80849233981598,61.67143435287097,95.54010131897618,159.1249674683401,28.58324401487242,45.020152724261806,144.06633664497247
89,890.0,83.5991255410777,144.83848532344018,61.732920210094754,95.69267090948895,159.1273695964288,28.653129734311438,45.04207168776064,144.09571203263425
90,900.0,83.61253465911622,144.86717030575505,61.79288227740969,95.84249031490221,159.12963086366076,28.696195962713453,45.0624315104543,144.12422150905883
91,910.0,83.62511180740024,144.89491943368026,61.8516517022461,95.98950692117377,159.13175394354266,28.712354277341596,45.080746828016906,144.15151386275625
92,920.0,83.63712568982436,144.92164651403067,61.90913250881061,96.13367400762215,159.13375533152143,28.697475162549363,45.097826128044005,144.1777244463855
93,930.0,83.64860943960589,144.94736191846823,61.965825326061555,96.27495682171273,159.13563585327825,28.638980623004976,45.113582007330926,144.2028899082823
94,940.0,83.65959535692907,144.97215265661208,62.02096531401349,96.41332887044355,159.13740024062486,28.503938833453503,45.128336176201984,144.22708778870938
95,950.0,83.67011151162447,144.99605258237173,62.07491117500099,96.54877683369934,159.1390546286016,28.27321956055488,45.14188008904875,144.25037185572512
96,960.0,83.68018313491434,145.01911113312866,62.12761150011742,96.68128634806293,159.1406076271285,28.098808870762497,45.1549658949007,144.27273922442504
97,970.0,83.6898426607624,145.04136706686165,62.17951459099043,96.81086136653572,159.14205999847712,28.004025543564616,45.167212864232965,144.29432126055156
98,980.0,83.69911113457233,145.0628490723542,62.2298575277906,96.93737346713051,159.14342004269696,27.94774596316453,45.17872055793183,144.3150827015847
99,990.0,83.70800410387184,145.08362081189443,62.27900989705666,97.06115258711331,159.14468627648603,27.911963107165004,45.18958299307732,144.33511896863988
100,1000.0,,,,,,,,
