,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
10,100.0,53.65454798754264,86.91820033195718,133.70243863164103,11.18222491879417,1.523994052472319,11.396739915869444,64.141389940566,94.92863644297127,145.54080921537542,41.63655539999619,190.7626593387583,293.9037947585516,108.34245836676159,69.1350391493943,122.73592844286374,189.32703195468167,11.649403141483743,11.417098146486127,11.365107137700798
11,110.0,53.64361132068857,86.87765191552607,133.73115427673113,11.185990770527711,1.6219524295128185,11.398885813303849,64.14299406269346,94.93235408333857,145.66751617965554,41.63014183232131,190.99014030168067,294.8264886862395,108.27051285501746,69.12865148620024,122.67438924546457,189.61210620680728,11.652454760663318,11.41991916165973,11.367587676825782
12,120.0,53.63140672163475,86.83488045097425,133.7664663905405,11.190052869286697,2.1124728843354657,11.401301799930277,64.14262183693225,94.93825570219734,145.8039409172293,41.62394545475142,191.2282582270745,295.7638523279745,108.19661691009613,69.1224714760279,122.61054079742091,189.90838618833962,11.655773439487474,11.422976363592554,11.37031230168325
13,130.0,53.61796672902205,86.79000093628298,133.8077276924807,11.194379316146694,2.3559243892562973,11.40396154209317,64.140386647874,94.94630112460376,145.94815642497548,41.61806434284121,191.47621208553056,296.70101837725406,108.12144931067566,69.11647661181695,122.54422654797597,190.21206426485887,11.659331059078523,11.42624193595063,11.373254801743677
14,140.0,53.60340368733549,86.74301455276746,133.85427532552842,11.198942099443151,2.933642900805226,11.406841390212193,64.13643029507232,94.9564454115943,146.09843399629247,41.61256803210994,191.73254292293947,297.63057868809807,108.04560555324856,69.1107183065578,122.47536495159287,190.5198739124805,11.663102384175236,11.429690844544602,11.376390909139651
15,150.0,53.5878132115413,86.6939488243395,133.90546038679503,11.20371742429992,3.1488159113536462,11.409920471786625,64.13088208482138,94.9686130375429,146.25323179826378,41.60750425945342,191.99662936142596,298.5400056800461,107.96959979849656,69.10514770606889,122.40378885807931,190.82908637960813,11.667065416347496,11.43330116031937,11.379699637645487
16,160.0,53.57124922260437,86.64279590362443,133.96067176795307,11.208684416403587,8.951303473812759,11.413179827647864,64.12390849743512,94.9827155075282,146.411215106159,41.60290337359927,192.26710558030024,299.4267539236277,107.89392391247358,69.09981914573143,122.32936527148365,191.13743596938457,11.671201250767947,11.437053719712635,11.383162932059745
17,170.0,53.55387306559783,86.58955127065911,134.01932878628458,11.213825654252968,10.757511021268092,11.416602107162186,64.11565241946482,94.99866063990933,146.57121520695722,41.59878263459667,192.54365724735746,300.2815078832313,107.81893827930642,69.0947035573874,122.25191391974765,191.44305436254714,11.675493307798346,11.440932539700057,11.386764486758226
18,180.0,53.535746921843334,86.53420694220097,134.08091802200926,11.219125545845802,13.379478138424899,11.420173773718767,64.10624209249406,95.0163546230184,146.73226032722152,41.5951497039626,192.82552137748985,301.1051351560487,107.74501660292555,69.08981744184375,122.17129941229244,191.74447416294373,11.679927450517516,11.44492288901546,11.390490848144786
19,190.0,53.51701349260186,86.476731077375,134.14495025669387,11.224570694437093,16.722597718587654,11.423882379034486,64.09581324171492,95.0356895116506,146.8934913866834,41.59200478552913,193.1121233573257,301.89256851208916,107.67246465526733,69.08515975791045,122.08736754863311,192.04048462545924,11.684491215383018,11.449013099786626,11.394330307358773
20,200.0,53.497672509800466,86.4171036271783,134.21099886526434,11.230150463829794,19.38703855598204,11.427717974694945,64.08454481293514,95.05656524468483,147.05419975247563,41.58934308913493,193.40286066066457,302.6413030981647,107.60154718774922,69.08070539416124,121.99996499342642,192.3301817817751,11.689174400623815,11.453192630762446,11.398272652712429
21,210.0,53.4777894794523,86.35528918156365,134.2787090807772,11.235854353534718,22.170776637558493,11.431670801846721,64.07232428070206,95.0788875967802,147.2137888158665,41.587155108660205,193.69770151485463,303.35635432278775,107.53248846228233,69.07645298506773,121.90893521192628,192.61286193377262,11.693967776136489,11.457452174927004,11.402309181401904
22,220.0,53.45752546712659,86.29125607873372,134.34769969468834,11.241674706730777,24.693263027275112,11.435733398417334,64.05984228134922,95.10256039385203,147.37175982500105,41.58543041829114,193.9960521997421,304.03171169985086,107.46547493557117,69.07240712020884,121.81412023204618,192.88801169171964,11.698863571476792,11.461784345121826,11.406432669368344
23,230.0,53.43697659353097,86.22496631341522,134.41769191548886,11.247603782744843,27.6678868911513,11.439899362893907,64.0477277211157,95.1274861515372,147.52773202652986,41.584152560103995,194.29748553672317,304.67234326352076,107.40060664116612,69.06855986923402,121.71536000109603,193.1552849507255,11.70385484037911,11.466182136629364,11.410636354949734
24,240.0,53.416121994258994,86.15638001292686,134.4884237133299,11.253635214907929,31.042876300396365,11.444162812919474,64.02948607870478,95.15357152218986,147.6813368314756,41.58330808497225,194.60159993673824,305.27851208733927,107.33808716873399,69.06490063227034,121.61249014949107,193.41444514010763,11.70893621171862,11.470639593206554,11.414914865101162
25,250.0,53.39499917279999,86.0854552478,134.55965223456224,11.259763877562856,33.34073134341015,11.448519164731985,64.01748229535748,95.18072793545228,147.8323303262975,41.582880405749506,194.90866622122002,305.8530008774166,107.27797191946462,69.06141858858479,121.50534352665774,193.66537875122992,11.714102118175173,11.475151366388118,11.419262902451203
26,260.0,53.37377419127647,86.01214838036289,134.63115333371408,11.265984745941275,37.56076115396096,11.452963872939641,64.00324256826613,95.2088752056677,147.98048879494507,41.58285471808314,195.21830577378174,306.39402069467593,107.2203256141707,69.05812484612704,121.39371637880384,193.90805215024974,11.719349114616985,11.4797135504105,11.423676837255181
27,270.0,53.352541576820094,85.93641595628056,134.70277432358296,11.272294000069163,40.889623943380315,11.45749366512528,63.988492696307866,95.23794066078288,148.12567283660692,41.58321327767844,195.53040124514195,306.9047539138913,107.16519064105665,69.05500350644236,121.2774431502154,194.14250750556835,11.72467197818668,11.484321630133541,11.428152643974387
28,280.0,53.33122549344322,85.8582113180693,134.77435218784527,11.278687280033184,44.01205693557931,11.462105718230262,63.97328738868991,95.26783130567142,148.2677193763508,41.58394124757066,195.84510954084314,307.3867882388874,107.11258808249777,69.05204558879913,121.1563096515713,194.36883864786404,11.73006839991412,11.488972558261814,11.43268694533261
29,290.0,53.309825901406654,85.77748885675832,134.84574011953097,11.285161857021318,45.95828474658688,11.46679699595488,63.95752835037429,95.29848292194308,148.406561557385,41.58502220142278,196.16191346540242,307.8417287038945,107.06260365273062,69.04924875491699,121.03003962099916,194.5871699412188,11.735534880698316,11.493662742884373,11.437277246095492
30,300.0,53.28864528529998,85.69420207471768,134.9168145140869,11.291715045296524,51.57357537866067,11.47156581660771,63.94200657029303,95.32982557427788,148.5421658267391,41.58643981710501,196.48110401795032,308.2711549104667,107.01509101428611,69.04660784700323,120.89843397823452,194.79750387333232,11.741069156268425,11.498389408316807,11.44192120159655
31,310.0,53.26750956802149,85.60830549519514,134.9874472626282,11.298343799480769,54.396931063552756,11.476409973100994,63.92683407116688,95.36179236685803,148.67446386687075,41.58817976598655,196.8027110862909,308.67475722493487,106.97008470154505,69.04411844585958,120.76118238927549,195.00038668942307,11.746669151662916,11.503150424516186,11.446616106402965
32,320.0,53.24639239488186,85.5197531341644,135.05761019417955,11.305046254793238,59.907635328645554,11.481328122190975,63.910622256417874,95.39433149147244,148.803463707384,41.59022891200708,197.1268194397495,309.0603293998094,106.92754822860452,69.04177191052491,120.61785857691433,195.19585844114462,11.7523325351147,11.50794333916494,11.45136055342139
33,330.0,53.22564248761611,85.42850021208366,135.12716961050114,11.311820472059134,65.39187107997398,11.486319062125398,63.89469193242236,95.42736349629838,148.92916486613672,41.592571298605954,197.4535470486689,309.4221788293397,106.88743699333193,69.03956864355327,120.46817908901407,195.38416781913713,11.758058066831223,11.512766128100225,11.456152421790762
34,340.0,53.204906096952875,85.33450212136704,135.19609554361512,11.318664575581938,68.17262772408634,11.491381793711096,63.878767591876894,95.46084021594675,149.05160915834807,41.59519470835632,197.78306631980158,309.7650981923359,106.84958254651016,69.03749814026554,120.31151971000652,195.56554411043547,11.763843742734354,11.5176170462911,11.460990451306298
35,350.0,53.184576184989695,85.2377169067696,135.26427177997758,11.325576919181067,72.4877677099932,11.496515050047261,63.86281586856328,95.49471828782688,149.17081138397614,41.59808439475523,198.11557260792875,310.08717001140354,106.81411112837434,69.0355576794242,120.14743032606083,195.74025210556505,11.769688670027666,11.522494347471245,11.465873450205233
36,360.0,53.164426868511875,85.13810445129113,135.3318400817213,11.332556239043756,78.25901673135145,11.501718986372994,63.84664144413761,95.52896012645543,149.2867871551961,41.60123096501235,198.45129579669984,310.39633548998495,106.7808724354222,69.03374900442068,119.97497838639852,195.9084942661781,11.775591487424757,11.52739676919071,11.470799656519866
37,370.0,53.14439050951417,85.03560708950747,135.3984729784127,11.339601210259469,88.15882215930696,11.506992425825818,63.83065089717703,95.56349252927548,149.39967687611394,41.604619270468774,198.79051648787794,310.68692040636904,106.74979558431967,69.0320635403687,119.79332398593863,196.07057137995375,11.781551081303343,11.532322713541758,11.475768864057676
38,380.0,53.12490734799326,84.93021124318143,135.46434958995334,11.34671083794791,95.81093254023473,11.512335386896181,63.814613609106175,95.59827534966273,149.50956263557316,41.6082459426336,199.13355498340354,310.9607866512106,106.72080424541359,69.03048588741468,119.60131823812317,196.22670365027554,11.787566780848637,11.537271051976964,11.480779969110767
39,390.0,53.105447577686924,84.82187267345286,135.52932333583308,11.35388378351283,115.10338858303746,11.517747499528639,63.79859522191694,95.63328663303005,149.6163476469018,41.61208859987192,199.48078711733382,311.2246055819077,106.69400028047225,69.02902777760669,119.39765008659951,196.37709298810464,11.793637525539447,11.542240740955483,11.485831407509327
40,400.0,53.086583973142666,84.71055859235312,135.59341255575413,11.36111926973552,122.86654971373247,11.523229219570734,63.78259460636244,95.66845434051083,149.72017938299652,41.61614262639837,199.83264625061292,311.47112771310697,106.6690119227561,69.02768358511226,119.1833137093214,196.5220314829501,11.799762815556539,11.547230414796617,11.490923501764938
41,410.0,53.06773929286697,84.59624039332918,135.65667629674033,11.368416547245713,127.17717257172976,11.528780053499101,63.76665627858888,95.70378138567386,149.82112791180103,41.620397442084254,200.1896237876,311.7069955269561,106.64589253959633,69.02643780461194,140.71669855127556,196.6617098533315,11.805942181164294,11.55223916889974,11.49605456747374
42,420.0,53.049392600617104,84.47885899340109,135.71898875834367,11.375774694919437,129.94992456800765,11.534400305650948,63.75076615851765,95.73919506268895,149.91926884585996,41.62485164053405,200.55228421768996,311.93387460616066,106.6245664484101,69.0253031504715,146.8403019176059,196.79634318618326,11.812174821142447,11.557266243469767,11.501224829369841
43,430.0,53.031427429707854,84.35844024391857,135.78032300030287,11.383193047911398,131.906462665098,11.540090595771725,63.73492369820608,95.77470161657952,150.0146573763751,41.629479928109554,200.9212735234136,312.1475783892463,106.60473756615089,69.02426167307206,147.33031875063614,196.9261849389687,11.818460402403954,11.562310877052102,11.506433582020223
44,440.0,53.01366040687606,84.23494542674158,135.8408843734978,11.390670812882455,133.3805413914758,11.545850609550298,63.71916066942316,95.81025543210659,150.10743567004477,41.63427802530831,201.2973284546702,312.34876541145314,106.58669783835452,69.02332179483311,147.98178758408235,197.0513941097896,11.824798755765219,11.567371786069046,11.511680618313147
45,450.0,52.99632046789965,84.10836019179177,135.90034573159988,11.398207560035104,134.53225242016845,11.551680994827125,63.70349034491245,95.84581663977967,150.1976038225914,41.63925937825007,201.6812942135506,312.5449104662134,106.57020837339621,69.02246939755501,147.29903501319615,197.17220774366018,11.83118887395879,11.572448932161773,11.516964933852782
46,460.0,52.979346528598676,83.9786773187544,135.95913933261494,11.405802591549952,135.45959475312227,11.557582545274819,63.68784691504911,95.8813736864285,150.28526968562304,41.6443918019227,202.0741456015163,312.7279520249721,106.55541399304792,69.0217076720464,148.3775495810995,197.28878282068771,11.83763094714534,11.57754083809335,11.522286506124022
47,470.0,52.962795857957886,83.84582963268342,136.01656566343797,11.413455198953004,136.22671881487443,11.563555752039235,63.672328433021995,95.91688574248782,150.37052186414087,41.64968478530619,202.47700963304655,312.9042629653461,106.54187852238151,69.02103048618442,148.5893420365645,197.40132509315194,11.844125240084256,11.582647553038804,11.527644957104368
48,480.0,52.946465561565525,83.70991620110598,136.07319242930967,11.421165231737689,136.873105982497,11.569601351097019,63.656907598424816,95.95235623382914,150.45337553393838,41.655122349808046,202.8911960788253,313.07263140443604,106.52969595931124,69.02043768092626,148.3500239964405,197.50999534587368,11.8506706985302,11.587768023879285,11.533040343302062
49,490.0,52.930285582478014,83.57090719535809,136.12915141618612,11.428931815067516,137.42655877156352,11.575719768911725,63.641549894666994,95.98779771582083,150.53394585437326,41.660691555819696,203.31825214563042,313.2358826774321,106.51856687907708,69.01993382543162,148.56619379438385,197.61495440145396,11.857267609970132,11.592902041060272,11.538472867646044
50,500.0,52.91465440728607,83.42882354112793,136.18402035504556,11.436754616636435,137.90580415846304,11.581911774412902,63.62631370469467,96.02309562596294,150.61233351504367,41.66636320458759,203.7599842760363,313.39005344999316,106.50881595138372,69.01949159774779,148.62596286926927,197.71638524905816,11.863915755207952,11.598048338907223,11.54394095225425
51,510.0,52.899340996733144,83.28359588159957,136.23800279614358,11.444633226951055,138.3274875645366,11.588178548911252,63.61116536013289,96.05827324216926,150.6885773772855,41.672178248937584,204.21855663791942,313.53758262103077,106.50020751168472,69.01912968807015,148.24963997363488,197.81442428013995,11.870614928218117,11.603207415515262,11.549445434508373
52,520.0,52.88445218740988,83.13541865414756,136.29113634494547,11.45256723061423,138.6993598525226,11.594520881920095,63.596121844322354,96.0933251855846,150.76272183688238,41.67815524806456,204.69655888092532,313.67665895512744,106.49294471439644,69.0188468042036,148.85531394225754,197.90920016316684,11.877365034443049,11.608377911474964,11.55498647344563
53,530.0,52.869853803602524,82.98421095144263,136.34294603752826,11.46055601788477,139.0320479180778,11.600939565715606,63.5811918627125,96.1282436330674,150.83489863902483,41.68421458242183,205.1971588598729,313.811795846986,106.48652620293609,69.01863473747854,148.62412382732003,198.00087513408334,11.884166471651138,11.613559338066796,11.56056287356032
54,540.0,52.85540437617972,82.83017001898274,136.39432971926166,11.468599274572714,139.33219872130618,11.607436097306527,63.56636205612806,96.1629868626032,150.90506570783964,41.69039346559148,205.72419977594063,313.9413519503631,106.48109530891118,69.01847413094065,148.80654953406923,198.08958487929755,11.891018726155538,11.61875181772705,11.566175358847966
55,550.0,52.84124991173941,82.67336836401344,136.44483168860805,11.476696337841748,139.60206008355337,11.614010950654,63.5516465749978,96.19755736380168,150.97340234153162,41.696637593113316,206.28450209210703,314.0656342613924,106.47628090222354,69.01839683415865,148.8771439709793,198.1754237989409,11.897921873756628,11.623954692153024,11.571823682027983
56,560.0,52.827535969997356,82.51383864822611,136.49434826853616,11.484847083563132,139.8494803522121,11.620665675381842,63.53706146966971,96.23194131792319,151.03991664034163,41.70303748004365,206.88206795729354,314.1849235742928,106.47256848519237,69.01836638194108,148.12238145873613,198.25856173474716,11.90487615985985,11.62916727647791,11.577507650699772
57,570.0,52.81419026385629,82.35191563814273,136.54327148302235,11.49305076896162,140.0738191569109,11.627401231470452,63.52258555852817,96.26613102317631,151.10465766976088,41.70949571098928,207.52623370969354,314.3016778010941,106.469966017378,69.01840829028049,148.79091215809774,198.33931673824506,11.911881425379667,11.634389416437735,11.583227617546058
58,580.0,52.80110044141359,82.18799206651228,136.59098602345244,11.501307151283472,140.28189489155346,11.63421919330812,63.50821593736002,96.30010386430939,151.1677065629616,41.716153785297735,208.23287547455368,314.41192976552594,106.4679323568779,69.01850912000639,148.76406637776822,198.41731433787132,11.91893766353334,11.639620323793295,11.588983116268334
59,590.0,52.78815299071764,82.02239569049951,136.63790427748492,11.509615654806066,140.4718196202373,11.641120781350097,63.49396426710713,96.333853902122,151.22909913824208,41.7228693781823,209.0132767369726,314.5179387930439,106.4666447716711,69.01865955377303,148.88865031680405,198.4929057925758,11.926045241881704,11.644860318144952,11.594774881075704
60,600.0,52.77567863055239,81.8559913446138,136.68405851644118,11.517975942969446,140.64953249932486,11.648107279245615,63.4798679612207,96.36738097530636,151.288905667985,41.728819329013966,209.9016722161436,314.6200124059247,106.46567463731066,69.01886414548376,149.0576918818544,198.56621131583137,11.933203815735547,11.650108230464296,11.600601847696167
61,610.0,52.763313881205235,81.69003933152717,136.7295642919662,11.526387555772741,140.81361192757362,11.655179836239808,63.465862745019244,96.40067748864321,151.34716882403333,41.73609449098736,210.93878225130118,314.71796092997465,106.46563482131847,69.01913296291838,148.2963131581402,198.6372800410788,11.940413815937777,11.6553641641618,11.606464725133026
62,620.0,52.75150406774078,81.52670753368652,136.77402973216604,11.534849755959986,140.965603872325,11.662340498209357,63.45200654300793,96.43372236254737,151.40394198670543,41.74304795491408,212.20725793060208,314.8122871449124,106.4665890853094,69.01944350219998,149.1363518267102,198.70624050911573,11.947675059115411,11.660627706307402,11.612363810558076
63,630.0,52.73963556976507,81.36982822474448,136.81827422828334,11.54336222257662,141.10868839975302,11.669590743567541,63.4382587501378,96.4665218557961,151.4592769496599,41.74986128164634,213.90550040567635,314.90147993332243,106.46782851989293,69.01979893440617,147.98784494758937,198.77314595636562,11.954987886948528,11.665898338335555,11.618298788099676
64,640.0,52.72817300714001,81.22742905947855,136.8609624743157,11.551924442360994,141.24270686053742,11.676931713364267,63.42464594787988,96.49915107378708,151.51320904030302,41.75678340520501,216.7853102760238,314.9894445909086,106.46955767380503,69.0202102135109,148.52169884995018,198.8381107465829,11.962352233350126,11.67117593907611,11.624269620187958
65,650.0,52.71706905974451,81.11869084194608,136.9036065751906,11.560536042418583,141.36942580787775,11.684365229021582,63.411154945091326,96.53145436699926,151.56581289321437,41.76396745411536,290.6597145995368,315.0759371264521,106.47142977785386,69.02065892029378,148.2887339939846,198.90119856112966,11.969768486051544,11.67645988501497,11.63027689325595
66,660.0,52.70617788041978,81.1114192899709,136.9449633032119,11.56919594328919,141.48766570389992,11.691893463408062,63.39786758546488,96.56347305015463,151.6170949246298,41.77128017857781,328.6573840753003,315.1554775045171,106.47460625570112,69.02116411963661,148.48881759456384,198.96245640800888,11.977236314947524,11.681750130171183,11.636319618833806
67,670.0,52.695313696909,86.80873105165603,136.98608510773383,11.577904264638375,141.59919999007636,11.699517839184322,63.38463428381465,96.59522338756884,151.66711962084185,41.77829238317152,343.36427034666036,315.2345397612281,106.47772879694261,69.02170013946017,148.76087016150606,199.02199098056485,11.98475615393867,11.687046162549509,11.642398970154655
68,680.0,52.6847512207229,87.4023973567016,137.02658298204082,11.586659844856676,141.70463861906242,11.707240441999316,63.371532814340576,96.62670469742785,151.71591705049198,41.78517981178277,341.3394300524185,315.31068053216273,106.48135601092444,69.02228508547063,149.06886772279887,199.07986633285532,11.992328020051358,11.69234783656791,11.648514946120141
69,690.0,52.67469556855792,87.54985776052287,137.06594313173935,11.595462299499095,141.80443908477872,11.7150633024112,63.358560619901716,96.6579000366524,151.76352917415724,41.79269670709209,340.4740922720785,315.38424941087595,106.4853538562771,69.02290760090105,148.59782962780363,199.13612499988767,11.999952317179323,11.69765461931212,11.654667266443282
70,700.0,52.66477844417744,87.18152589003576,137.10478259298222,11.604310951664173,141.89906235058362,11.722987726246659,63.345722726103745,96.68881652084502,151.8100269742219,41.79711001863249,348.3812380781577,315.45536720145486,106.48938964789276,69.02355823090035,148.40120803763,199.19084398848253,12.007628821802133,11.702966398848114,11.660856186666958
71,710.0,52.654819635133904,87.31289198159043,137.14301873578182,11.613205250716868,141.98891646352766,11.731016537988056,63.333002087586486,96.71946221823504,151.85537666720694,41.804546890137445,349.3086354242898,315.5261137950134,106.49449128696546,69.0242532057867,148.07198487532185,199.2440723499336,12.01535808454368,11.70828285231329,11.66708201318803
72,720.0,52.64520835759434,87.91492178665382,137.18064084098222,11.622144368863873,142.07436914014673,11.739151598223517,63.3204183356859,96.74981363911651,151.89967805422134,41.811836688856516,350.0508264935742,315.59291747353996,106.4991606319615,69.02497636236389,148.38853312948837,199.29586952242556,12.023139758468341,11.713603454439124,11.673343827062153
73,730.0,52.63583001702306,87.865417470123,137.21750406099346,11.631127652257787,142.1557469625308,11.747394682247181,63.30795919756891,96.77987501822271,151.94291527350157,41.822232303049844,354.0737956321746,315.6573632870572,106.50489277551442,69.02573814192968,148.6265224395447,199.34628761859307,12.030974324732599,11.718928125883876,11.6796436882506
74,740.0,52.62673250029466,87.67363987374767,137.25356551005734,11.640154151726923,142.23334604600268,11.755748995973141,63.295639987774024,96.80964153419836,151.98517235097185,41.82996822459532,313.24163042968286,315.7194494937588,106.5101656697831,69.02653031065203,148.70206689182325,199.3953818327092,12.038861777483461,11.724256539212151,11.685979936597315
75,750.0,52.61761735486319,87.63805612949997,137.2897357220333,11.649223658808783,142.30743363593268,11.764216106177923,63.283432715199524,96.83913106772357,152.02644209228265,41.837281573101286,359.6442525731149,315.77992578493877,106.51599486257437,69.02735720325444,149.27701683635604,199.4431956248978,12.046802274989783,11.72958844059553,11.692353919726399
76,760.0,52.60874784593978,87.66507721395055,137.32435080823709,11.658334591116702,142.37825093992566,11.772798962289444,63.2713554808782,96.86832574362717,152.0667786632603,41.84445412160198,361.0309385241243,315.8384559189255,106.52264262450971,69.02820532797284,148.74531610771336,199.48977649540342,12.054796265375556,11.734923516034234,11.698765023633477
77,770.0,52.60018243696121,87.5212001920275,137.35917814922266,11.667486824258072,142.44601811095893,11.781499966910063,63.25938742798161,96.89722081730551,152.1061878658094,41.85214609771033,363.30410816558367,315.89526545984666,106.5285459287612,69.02909667006982,148.16824847066877,199.53518225573546,12.06284335229422,11.740261256073339,11.705214078986781
78,780.0,52.59179761791779,87.0630875806081,137.3928265642333,11.676679170347288,142.5109333035494,11.790321910577287,63.24756221144461,96.9258304031047,152.14472570075412,41.8597266599655,366.8200050949788,315.95060258150806,106.53515349102183,69.02999423572957,148.51152283057593,199.57940921855683,12.070944210370282,11.745601674838472,11.711700914653603
79,790.0,52.58358303783171,87.44173510825718,137.42666763211142,11.685910804493815,142.57317922801914,11.799267144363487,63.23589644595834,96.95414535762762,152.18239545940062,41.867262369869785,366.99317680307,316.0038918805133,106.54188769781167,69.03093600281832,149.2032667567514,199.62254905229844,12.079098650422667,11.750944500107044,11.718225476376334
80,800.0,52.57553477188218,87.36736063048346,137.45958379197484,11.69518056013149,142.6321262312291,11.808339067565955,63.22433791501308,96.98229105825044,152.21919283150723,41.87484362738958,369.0644048532446,316.0539477028165,106.54938220241354,69.03189538174726,148.28917211120196,199.66462684459577,12.087306950785592,11.756289254321155,11.724788392089796
81,810.0,52.56764908607375,87.27642575863683,137.49143957682014,11.704487519713073,142.68954916890274,11.81754004304259,63.21288835996363,97.01003564946164,152.25522371093143,41.88246304047818,370.91095672896665,316.104013372444,106.55605254028396,69.03288587810304,148.2050679889549,199.70565743346913,12.095569383952606,11.76163584846015,11.731389320315994
82,820.0,52.55992217706396,87.08658454942521,137.5233497234407,11.71383138174114,142.74476053831896,11.82687335179159,63.201571652039,97.0374870615297,152.29044276231494,41.89007929929175,378.32132998961544,316.1529103739968,106.56378821866491,69.03388113876815,148.348251827162,199.74570915648744,12.103885795130287,11.76698384792731,11.738028242073067
83,830.0,52.55235026391085,85.53482636707527,137.55464520271434,11.723210050597036,142.79788981736937,11.83634196784737,63.190380493707124,97.0646455176468,152.32486217114706,41.89770537396716,372.8571953916227,316.20048526689965,106.57129034005335,69.03492314154195,148.43021981387136,199.78478183072946,12.11225647053602,11.772333044695008,11.74470601281882
