,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
33,330.0,35.13765715391889,32.549804250273496,44.27922354992235,54.62948928654651
34,340.0,35.71770985089241,33.037727881164585,44.925399177982044,55.22567447003064
35,350.0,36.28494812065544,33.51610772047406,45.55697915177497,55.809501202823846
36,360.0,36.8399859172155,33.985274311669876,46.17456159140991,56.381498519420255
37,370.0,37.38338822945699,34.445538281285764,46.778708264777784,56.94215203038013
38,380.0,37.91567639242701,34.89719288481996,47.36994798134428,57.49190981394255
39,390.0,38.437332712456985,35.34051603878647,47.94877948693743,58.03118729547309
40,400.0,38.94880450600196,35.77577195579415,48.51567395978196,58.56037130371151
41,410.0,39.45050763583589,36.20321247244375,49.071077184709516,59.079823456650466
42,420.0,39.94282961503573,36.62307813909409,49.61541146492089,59.58988300063539
43,430.0,40.426132338183,37.035599124540944,50.149077317417785,60.09086920260539
44,440.0,40.90075449031034,37.440995976362565,50.67245498819686,60.58308337631436
45,450.0,41.36701367649888,37.83948026827636,51.18590581564712,61.06681060797099
46,460.0,41.825208308816244,38.23125515858279,51.68977346476835,61.542321234316205
47,470.0,42.27561928205538,38.61651587824277,52.18438505035938,62.00987211615681
48,480.0,42.718511465153355,38.995450162838374,52.670052163855615,62.469707742304934
49,490.0,43.154135031578605,39.368238639426195,53.147071815809795,62.92206119236632
50,500.0,43.582726648634555,39.73505517675786,53.615727303946784,63.36715498156924
51,510.0,44.00451054300973,40.09606720542261,54.076289015028685,63.80520180658806
52,520.0,44.41969945754253,40.45143601299759,54.52901516750396,64.23640520788119
53,530.0,44.828495512123546,40.801317018145575,54.974152500842,64.6609601612918
54,540.0,45.23109098009434,41.14586002673467,55.41193691663091,65.07905360940217
55,550.0,45.627668989910376,41.48520947240407,55.84259407583211,65.49086494131447
56,560.0,46.01840416059633,41.81950464345551,56.26633995602233,65.89656642803631
57,570.0,46.40346317850819,42.148879897593496,56.68338137199226,66.29632361943708
58,580.0,46.78300532190983,42.473464865721986,57.09391646269673,66.6902957077652
59,590.0,47.157182939038385,42.79338464576484,57.49813514720282,67.07863586189164
60,600.0,47.526141884735566,43.10875998732087,57.896219552037536,67.46149153579177
61,610.0,47.890021920002546,43.41970746782259,58.28834441207615,67.83900475422874
62,620.0,48.24895707832818,43.72633966074632,58.674677446904234,68.21131237815425
63,630.0,48.60307600229144,44.02876529636893,59.05537971444297,68.57854635197168
64,640.0,48.95250225332052,44.327089415485325,59.43060594343224,68.94083393449412
65,650.0,49.29735459737879,44.62141351644794,59.80050484623724,69.29829791518156
66,660.0,49.63774726887199,44.911835695881756,60.165219413352986,69.65105681702336
67,670.0,49.97379021487544,45.19845078335305,60.5248871908144,69.99922508725417
68,680.0,50.30558932155403,45.48135047028631,60.87964054168069,70.34291327694517
69,690.0,50.63324662439356,45.76062343337572,61.22960689263176,70.68222821037858
70,700.0,50.95686050373114,46.03635545275019,61.57490896665356,71.01727314501811
71,710.0,51.276525866906475,46.30862952509985,61.91566500271272,71.3481479227834
72,720.0,51.59233431818315,46.57752597199688,62.251988963253694,71.67494911327097
73,730.0,51.90437431749765,46.8431225436048,62.58399073029253,71.99777014949335
74,740.0,52.212731328993804,47.10549451798514,62.911776290816626,72.31670145664145
75,750.0,52.51748796015992,47.36471479618557,63.235447912175324,72.63183057434989
76,760.0,52.81872409237455,47.62085399327789,63.55510430805788,72.94324227287173
77,770.0,53.1165170034734,47.87398052554725,63.870840795651525,73.25101866355295
78,780.0,53.41094148306043,48.124160693970865,64.18274944451512,73.5552393039602
79,790.0,53.70206994102209,48.37145876415984,64.49091921766346,73.85598129797539
80,800.0,53.98997250982797,48.61593704292497,64.79543610532883,74.153319391161
81,810.0,54.27471714103034,48.85765595159466,65.09638325184454,74.44732606166484
82,820.0,54.55636969642536,49.09667409624576,65.39384107604066,74.73807160691734
83,830.0,54.83499403422168,49.33304833497039,65.68788738555361,75.0256242263547
84,840.0,55.11065209056247,49.56683384231717,65.97859748537925,75.31005010038966
85,850.0,55.38340395678573,49.79808417102751,66.26604428102397,75.59141346582658
86,860.0,55.653307952590154,50.02685131118633,66.55029837654737,75.86977668791462
87,870.0,55.92042069552895,50.25318574690686,66.83142816779547,76.14520032921286
88,880.0,56.184797166932604,50.4771365106566,67.10949993109791,76.41774321543475
89,890.0,56.446490774568666,50.69875123532079,67.38457790767438,76.68746249842545
90,900.0,56.70555341222992,50.91807620412495,67.65672438399841,76.9544137164194
91,910.0,56.96203551644701,51.13515639848786,67.92599976834032,77.21865085171196
92,920.0,57.21598612046142,51.35003554392097,68.19246266369633,77.48022638587656
93,930.0,57.46745290567479,51.56275615403234,68.4561699372982,77.73919135264742
94,940.0,57.716482250704594,51.77335957275698,68.71717678690207,77.99559538858236
95,950.0,57.9631192781655,51.98188601485356,68.97553680400925,78.24948678161168
96,960.0,58.20740789936142,52.18837460478037,69.23130203420472,78.50091251757759
97,970.0,58.44939085691998,52.39286341399427,69.48452303474735,78.74991832485856
98,980.0,58.689109765580355,52.595389496753356,69.7352489295674,78.9965487171677
99,990.0,58.92660515116644,52.79598892450252,69.98352746180427,79.24084703461784
100,1000.0,59.16191648788964,52.99469681887936,70.22940504401319,79.48285548312143
