,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
24,240.0,15.030989395376842,22.325630009067357,25.36952206675022,19.621822474629386
25,250.0,15.419543239653352,22.756950094095764,25.65624407216921,20.264668251669722
26,260.0,15.829862102249743,23.151627354548815,25.911967378535557,20.683034905453614
27,270.0,16.24769629738465,23.519983545514346,26.137336046335662,20.978377425271447
28,280.0,16.655595873325304,23.85524746254606,26.350675197020273,21.194026699313955
29,290.0,17.0860241212779,24.157849822369915,26.490378763035018,21.38852654683136
30,300.0,17.518792216938337,24.432174003106038,26.658884932490906,21.532423066652346
31,310.0,17.940420198432754,24.676741822662283,26.791502521711553,21.6397106968159
32,320.0,18.398797886263942,24.88799152333134,26.905252233510236,21.80311000737685
33,330.0,18.82701236715506,25.077425866371055,27.00320435571558,21.89871791987435
34,340.0,19.25682258311796,25.23315841963497,27.087542368636623,22.005988473641363
35,350.0,19.702297942652905,25.369567319539986,27.15815726166277,22.105661033891323
36,360.0,20.148189618858762,25.478657532310255,27.217977817855246,22.20207789697694
37,370.0,20.594046606131688,25.56782039446328,27.26804762691826,22.376209605705714
38,380.0,21.01326787227722,25.636148147116277,27.30940449354032,22.32573637504958
39,390.0,21.455837405647674,25.685653748557577,27.33983307562682,22.47314820920062
40,400.0,21.883233325779717,25.722537916219057,27.36601438897911,22.55458568620944
41,410.0,22.306275950628624,25.731314933677787,27.384388027870433,22.632814165272993
42,420.0,22.72220805189282,25.740524831685494,27.397931296396315,22.711538668286817
43,430.0,23.132534052265363,25.730271579377487,27.407561135585958,22.78153534168278
44,440.0,23.534970990730365,25.712210315609518,27.409678631310733,22.853351263795425
45,450.0,23.918747018365675,25.682426232392263,27.41228025889622,22.923693152224565
46,460.0,24.31757397734297,25.646363577018548,27.408793626939314,22.98572426445227
47,470.0,24.481561094648644,25.600815657035987,27.400551712548765,23.050085263622062
48,480.0,25.412286964957644,25.553189412189898,27.393951113835133,23.110781864792035
49,490.0,25.253806284019376,25.495342912085192,27.384083784576603,23.168460057652435
50,500.0,25.817029795205112,25.438193386225574,27.368269255659854,23.227823337827196
51,510.0,25.967353550436695,25.374912215367768,27.355393307014854,23.277067811104388
52,520.0,27.377794088741155,25.309282012430785,27.343817464529913,23.04069387446547
53,530.0,22.1359280672294,25.243313770209795,27.316427255059793,23.65258098368097
54,540.0,33.34641373109211,25.17456497794566,27.307153272973377,23.429046137523684
55,550.0,25.073750305036466,25.104197982048955,27.28363688859508,23.47840750047775
56,560.0,27.38397470808506,25.035737556670146,27.263279900667026,23.52097289575657
57,570.0,27.447309498182644,24.965704077392466,27.245917729786683,23.565750255926936
58,580.0,28.254741070382234,24.896615462770168,27.219485001593444,23.606553575719783
59,590.0,28.363234981391408,24.827257006901466,27.206926360182646,23.650146920394636
60,600.0,28.50411043229961,24.75811532104667,27.173178259280593,23.68531284077884
61,610.0,28.81619409905363,24.69371326296874,27.156424023164615,23.725391823870712
62,620.0,28.887814027777626,24.626892212025105,27.142267490809505,23.760503587298768
63,630.0,29.239945842169227,24.562050765532323,27.103619944775378,23.79669211371414
64,640.0,29.272844898284404,24.501092080669697,27.094908706878986,23.829967240855126
65,650.0,29.48713602744389,24.437911394899363,27.074642592316394,23.86443176231818
66,660.0,29.709874731641445,24.380367657057167,27.024590312832444,23.889954381345234
67,670.0,29.648111834906235,24.321200206681016,27.037842585998902,23.929760759691842
68,680.0,30.06841397398628,24.26631234958843,26.996947342916958,23.950776159900503
69,690.0,29.963568141087837,24.212131531176304,26.97760529566715,23.984423649060435
70,700.0,30.22751397588634,24.158615492260772,26.950464279469653,24.012946083880106
71,710.0,30.236670408465297,24.077967443000908,26.94314402417996,24.0296301051024
72,720.0,30.3594943561969,24.082146125813193,26.922884761254654,24.066972936425714
73,730.0,30.470322074991937,24.011484174028155,26.89659993149842,24.08446723574098
74,740.0,30.526884766744132,23.967632323216606,26.85170310981586,-17567.0187766883
75,750.0,30.64755709254665,23.920769433542944,26.85922705507416,35681.90294364312
76,760.0,30.656959690096333,23.881560758130867,26.849692477717703,-18042.533557218416
77,770.0,30.56732577665417,23.889804851110704,26.792233191859335,24.247480605159154
78,780.0,30.882809153611106,23.743949026347593,26.784795263618403,24.203853923866614
79,790.0,30.827974286546137,23.761733635894988,26.781954309841005,24.212855891941224
80,800.0,30.77787625144136,23.722609888454834,26.73845702901353,24.24183369184927
81,810.0,30.90926672071425,23.69085484171898,26.760722434347855,24.268212512365267
82,820.0,31.10613494471553,23.6539156428131,26.70396733877014,24.28191484772059
83,830.0,30.772290704451375,23.625009781793516,26.703151830575983,24.293044209402915
84,840.0,30.970636863568714,23.68225769493835,26.670298500073592,24.318481146725304
85,850.0,30.941030610401057,23.51988282353971,26.651600546068412,24.337732640512822
86,860.0,31.046616721714262,23.54282343612477,26.713060604413897,24.3405934238313
87,870.0,30.654838259901794,23.518022921980258,26.556146818565843,24.378240785416576
88,880.0,31.169800648926095,23.492185277810016,26.63751428157498,24.384439997097235
89,890.0,30.894105045199733,23.468240249810947,26.637606246981786,24.40029399240436
90,900.0,30.967949510199453,23.445556229978767,26.516783552411347,24.4039168980179
91,910.0,31.17570159238358,23.424176987606753,26.544859934569295,24.42502836102923
92,920.0,30.773402920804607,23.400859266673436,26.658884112048906,24.45857068624844
93,930.0,30.72258524250768,23.38425579768866,26.420698066292307,24.44981088425321
94,940.0,31.09900934722855,23.360520244419178,26.58918939544794,24.473346202150285
95,950.0,30.903869495536323,23.34737599082241,26.51882611477189,24.471290147025673
96,960.0,30.663415612203046,23.327226531287184,26.548490622626296,24.504120829308242
97,970.0,30.69481262207523,23.30985752117133,26.28975422241682,26.239700072478232
98,980.0,30.880790096136593,23.296960846343964,26.55220887800813,22.748262306871666
99,990.0,31.07018603302848,23.279127991698733,26.4872233513121,24.529736257562917
100,1000.0,,,,
