,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
36,360.0,12.900148580771017,26.250997358494487,35.939377806187764
37,370.0,13.347646333068536,28.380458381853302,34.826748007341855
38,380.0,13.812419130462752,30.69817000978617,33.59129891000801
39,390.0,14.295410308307774,33.21111264475396,32.394687738627894
40,400.0,14.797872616441353,35.9142558054115,31.321241738678783
41,410.0,15.321311529062086,38.90578298769178,30.401044682717636
42,420.0,15.86763157678796,42.1197703484303,29.629094720979836
43,430.0,16.43909480568027,45.60586950867793,28.990182561929203
44,440.0,17.038276576434,49.38999626319734,28.465034579127366
45,450.0,17.668321597996453,53.3531281096282,28.035203701903182
46,460.0,18.33294211832963,57.5256681275656,27.68410326446986
47,470.0,19.036188797758783,61.780109860704165,27.393742529455267
48,480.0,19.78314175279875,65.94545075096678,27.160464461988564
49,490.0,20.579446140350395,69.76860362976521,26.974797247019062
50,500.0,21.43143571465919,72.82038742115638,26.82309374044315
51,510.0,22.347087079071,74.2627614361415,26.698841766746423
52,520.0,23.33455441680009,73.15974214791652,26.59636325441924
53,530.0,24.403719440778833,67.99693650282498,26.515995685019725
54,540.0,25.566314361020755,56.94099094064639,26.452385580719067
55,550.0,26.834061092293183,39.743629042854955,26.402673325095048
56,560.0,28.220153623479405,23.61116597777539,26.36452707641146
57,570.0,29.738932991404212,51.798633067448776,26.33604444727523
58,580.0,31.404844341694787,325.47698826644086,26.315693168191416
59,590.0,33.229758426110216,1841.54427400446,26.30206058615043
60,600.0,35.22003714969468,10199.394178536995,26.294243164115652
61,610.0,37.37247752517873,36550.46033882833,26.291177976324686
62,620.0,39.66120981762324,45057.40858295503,26.29215467424544
63,630.0,42.01374409715595,51093.28437083754,26.296597032905662
64,640.0,44.28073694590756,29270.65757724316,26.303818687753076
65,650.0,46.15159865484005,13011.880762355453,26.31349430708191
66,660.0,47.01675333193388,102089.94113675371,26.32514028458452
67,670.0,45.650734245724166,142295.12971076072,26.338314176565632
68,680.0,39.583866921507585,1712.5158339837153,26.35290107453619
69,690.0,23.619069353401063,49452.79527123788,26.36882709934689
70,700.0,-13.608757401109704,-26590.697547667096,26.385603298551445
71,710.0,-98.80190179548093,86251.85649311481,26.40302809845449
72,720.0,-299.8827120441949,311475.86540189193,26.408313661584284
73,730.0,-813.0750500982676,-63099.15574511626,26.426360515341223
74,740.0,-2303.3050902937443,53827.04749335485,26.458192131388927
75,750.0,-7619.208615057304,110230.38722254276,26.477413888845287
76,760.0,-27988.0575639577,102620.21928730828,26.496785501396285
77,770.0,-62494.95994263574,372822.2531171157,26.516185602921805
78,780.0,-56547.3030290724,122776.24711987068,26.535618308730268
79,790.0,-58857.43951832362,294635.4278476846,26.555193927302113
80,800.0,-61036.36231408485,136116.59628111497,26.574597285398788
81,810.0,-64033.752457234856,-32099.1508298723,26.59395320687945
82,820.0,124698.62022208777,168027.26569984682,26.61316278714345
83,830.0,-30229.38699865898,262789.08537198615,26.632105316694464
84,840.0,-284471.3622563862,376676.46870497725,26.651088871105337
85,850.0,-44818.259850494185,363483.010093037,26.669766092027608
86,860.0,-78738.93056572911,-119823.46289693545,26.688049423685346
87,870.0,-84918.88304678108,-198058.46145077958,26.724532815757556
88,880.0,-121125.55071680574,127979.20400323735,26.7418327905265
89,890.0,-127826.24432780682,185327.08657605053,26.74008984737838
90,900.0,-95794.5584844382,260731.33732067604,26.757608703028385
91,910.0,-107373.63170682205,455148.15575829905,26.775335901208376
92,920.0,-49614.26437405919,-983630.3707398497,26.79224806877869
93,930.0,-57702.819873554,-843738.931342639,26.785939331847686
94,940.0,-164365.34383278838,620788.6865166535,26.82150392472319
95,950.0,-139813.90743832494,1181563.799260223,26.862816266016658
96,960.0,-70585.0392130979,389019.0873712662,26.858501715425557
97,970.0,-106671.4346995302,312720.41225517786,26.87221049114972
98,980.0,155456.26645005652,11572.036310933367,26.886895507071188
99,990.0,-160021.10308046313,330374.38422191836,26.87969780004771
100,1000.0,,,
