,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
10,100.0,-3.6664076532730467,-0.5275532096557742,-0.5565517855163175,-0.7614756315497782,-0.6969769022594304,-3.592665516549324,-1.0395025612837057,-0.5309668685934713,-0.5176851381849745,-0.6233351986227738
11,110.0,-3.666667847500406,-0.5286698088425185,-0.5584310337028674,-0.7623599256317483,-0.6980643484743885,-3.593083189358328,-1.0401516350061704,-0.5340484352597835,-0.5201273808941874,-0.6237931973439883
12,120.0,-3.6669898916799313,-0.5298956199175556,-0.5604445909530543,-0.7633445450618719,-0.6992441562451268,-3.5935783795688323,-1.0408895778457925,-0.5372623395408708,-0.5357761353748219,-0.6243304318269811
13,130.0,-3.667375806004789,-0.5312260372077484,-0.5625879098748929,-0.7644261553198133,-0.7005128445681101,-3.5941494357529824,-1.0417148953036417,-0.5406018152693511,-0.5360632967930042,-0.6249492692264176
14,140.0,-3.6678268290822413,-0.5326565921412627,-0.5648564068515374,-0.7656013660590246,-0.7018674537780961,-3.5947942466305944,-1.0426258054582103,-0.54405922473579,-0.5375743774600426,-0.625650866699511
15,150.0,-3.6683436286899527,-0.534183080801561,-0.5672467190417214,-0.7668670245770848,-0.7033051007788019,-3.5955104379467717,-1.0436204397789772,-0.5476300036838074,-0.5400610458089781,-0.626435564287714
16,160.0,-3.668926482368315,-0.5358015337012375,-0.5991124165865245,-0.7682199365281792,-0.7048232118510951,-3.5962955529735408,-1.0446968765611655,-0.5513090324474054,-0.5430808574342585,-0.6273029617380174
17,170.0,-3.6695753609848443,-0.537508258721221,-0.6000632418698274,-0.7696570853319727,-0.706419420228372,-3.597147100809292,-1.0458532088201338,-0.5550903460462577,-0.5464143442876905,-0.6282521415987604
18,180.0,-3.670290034153978,-0.5392997977805354,-0.6011349935696767,-0.771175579354367,-0.7080915254073372,-3.5980626580383057,-1.0470875938154292,-0.5589686324753252,-0.5499681387372763,-0.6292817865730935
19,190.0,-3.671070124180826,-0.5411729333512769,-0.6023348261415614,-0.7727728473599778,-0.7098374829764734,-3.5990398721692762,-1.0483982471981272,-0.5629414697604345,-0.5536945472909689,-0.6303903419614113
20,200.0,-3.6719151427761605,-0.543124655405662,-0.6036685623163456,-0.774446261535034,-0.7116553635459566,-3.600076471550238,-1.0497834632601313,-0.5670042328146612,-0.5575642692242871,-0.631576065466641
21,210.0,-3.672824532638644,-0.5451521666286225,-0.6051406157243029,-0.77619350073773,-0.7135433760265716,-3.601170326645877,-1.051241609315858,-0.5711531040651755,-0.561563466821043,-0.6328371510553025
22,220.0,-3.6737976813281965,-0.5472528550957345,-0.6067544292745348,-0.7780123711904098,-0.7154998210754404,-3.6023193815996666,-1.0527712071699296,-0.575386870018633,-0.5656769758860327,-0.6341716977228729
23,230.0,-3.674833938590203,-0.5494242851771117,-0.6085124373738457,-0.7799008819269856,-0.7175230977057769,-3.603521712053684,-1.054370639656134,-0.5796990020519021,-0.5699009176621893,-0.6355777284778124
24,240.0,-3.6759326185045715,-0.5516641607177233,-0.6104151259062364,-0.7818569992800147,-0.7196117678976055,-3.6047754982033924,-1.0560385441150801,-0.5840878145499531,-0.5742289698819375,-0.6370536331283464
25,250.0,-3.6770930212455317,-0.5539703948959825,-0.612462201004878,-0.7838789678176179,-0.7217642510046195,-3.606079022902613,-1.0577735592590882,-0.5885484924212327,-0.5786517099522803,-0.6385974335382947
26,260.0,-3.6783144352235677,-0.556340966897377,-0.6146520435192347,-0.7859653239983304,-0.7239792803257705,-3.6074306664100426,-1.0595743731413916,-0.593085217045417,-0.5831708386961528,-0.6402073640934238
27,270.0,-3.679596126349346,-0.55877400082044,-0.6169821684584164,-0.7881141131724334,-0.7262555675462229,-3.6088289183782294,-1.0614397219150087,-0.5976892089485619,-0.5877791031557504,-0.6418816683283889
28,280.0,-3.6809373709627278,-0.5612676826902057,-0.6194492225931503,-0.7903241551351128,-0.7285918896190865,-3.6102723363199845,-1.063368381424054,-0.6023601381620045,-0.592472965537598,-0.6436189562923204
29,290.0,-3.682337422763062,-0.5638204562877804,-0.6220493034752688,-0.7925940958605545,-0.730987094267127,-3.6117595703752783,-1.0653591830083442,-0.6070927504443762,-0.5972529456444677,-0.6454221985210461
30,300.0,-3.6837955507588447,-0.5664307247288878,-0.624777782613836,-0.794922701105328,-0.7334400698655023,-3.613289368736581,-1.0674109945839914,-0.6118937085566275,-0.6021156907550279,-0.6473074280504457
31,310.0,-3.685311014700064,-0.5690970201804322,-0.6276301803185751,-0.7973086054808927,-0.7359497622494149,-3.6148605296965033,-1.069522680336024,-0.6167531342425068,-0.6070565604191293,-0.6491809217400185
32,320.0,-3.6868830817646754,-0.5718179646839872,-0.6306018534865968,-0.7997508307358664,-0.738515163758587,-3.6164719382325057,-1.071693406278824,-0.6216683198498374,-0.612073652654241,-0.6511680922414478
33,330.0,-3.6885110121818676,-0.5745923113471268,-0.6336873916599701,-0.8022485230384057,-0.7411353129582788,-3.618122544936985,-1.073921743149486,-0.6266445314835591,-0.6171679316925086,-0.6531988018116107
34,340.0,-3.6901940834167024,-0.5774186504649764,-0.6368827774462501,-0.8048003211689273,-0.7438092749038104,-3.6198113655832835,-1.0762068416105677,-0.6316805659958611,-0.622335688225737,-0.655282110312461
35,350.0,-3.691931568908499,-0.5802958823112983,-0.6401828622918866,-0.8074055619689264,-0.7465361668097755,-3.621537461576193,-1.0785476974561679,-0.6367676059821834,-0.6275751909437255,-0.6574211147568313
36,360.0,-3.6937227518054443,-0.5832230113870668,-0.6435833852092451,-0.8100632927426065,-0.7493151370975718,-3.6232999447786716,-1.0809433464850235,-0.6419031724971447,-0.6328847719873791,-0.6596147376845757
37,370.0,-3.6955669199958177,-0.5861988558563578,-0.6470807413350153,-0.8127729363318089,-0.7521453538723888,-3.625098030636186,-1.0833928248956153,-0.6471000343214937,-0.6382641235661721,-0.6618589401180163
38,380.0,-3.697463372376969,-0.589222457794927,-0.6506709180173187,-0.8155334787328387,-0.7550260277416879,-3.6269309261917027,-1.085895197594793,-0.6523417085514205,-0.6437090022346,-0.6641534255061465
39,390.0,-3.699411413045956,-0.5922927912831464,-0.6543499449763759,-0.8183438569572437,-0.7579563308213861,-3.628797897442199,-1.0884495702338022,-0.6576283809763501,-0.6492194218061074,-0.6664978084499327
40,400.0,-3.7014103544352253,-0.5954090274477889,-0.6581147937223328,-0.8212043194596238,-0.760935660946404,-3.6306982750029033,-1.0910550347351042,-0.6629684309906829,-0.6547939935096522,-0.6688915646256803
41,410.0,-3.7034595213595694,-0.5985702401600934,-0.6619625089952353,-0.8241133220400423,-0.7639632109695442,-3.632631420882016,-1.0937107223600298,-0.6683605636630087,-0.6604313961047246,-0.67133352298009
42,420.0,-3.705558247320407,-0.6017755748078583,-0.6658902805780755,-0.8270707058923503,-0.7670382837622667,-3.6345967034489624,-1.0964157821703042,-0.6737876434008085,-0.6661303579156794,-0.6738228952746054
43,430.0,-3.7077058715170104,-0.6050242367468686,-0.6698952814008979,-0.8300758410493603,-0.7701602031618345,-3.636593566006111,-1.0991697657653885,-0.6792659139130557,-0.6718895876978679,-0.6763592605414865
44,440.0,-3.709901751070034,-0.6083152851172695,-0.6739750558309361,-0.8331274405255207,-0.7733283083887305,-3.6386214978508593,-1.1019711336011468,-0.6847869100566436,-0.6777079451762112,-0.6789415169409462
45,450.0,-3.712145229994467,-0.6116483337012923,-0.678127671697755,-0.836226302767414,-0.7765419581852735,-3.6406799662217364,-1.1048193935189092,-0.690358054408711,-0.6835842778085408,-0.6815693479541963
46,460.0,-3.7144357060205246,-0.6150224523898189,-0.6823508073228864,-0.8393707795172074,-0.7798005273896564,-3.6427684795601967,-1.1077137749629922,-0.695965185422553,-0.6895174585208245,-0.6842420492510858
47,470.0,-3.71677255205691,-0.6184369832456821,-0.686642502835981,-0.842560559259376,-0.7831034056188522,-3.6448866212626623,-1.1106535003618112,-0.7016082675242402,-0.6955064802808385,-0.6869587734310093
48,480.0,-3.719155162333473,-0.6218911716257013,-0.6910009342710106,-0.8457957361072079,-0.7864500084399174,-3.647033939037687,-1.1136378195016867,-0.7072964167571362,-0.7015502759179917,-0.689719363412289
49,490.0,-3.72158294193313,-0.6253844570719141,-0.6954244082214359,-0.8490750088056556,-0.7898397389895832,-3.6492100467011483,-1.1166659818907914,-0.7130329172036298,-0.7076467424594621,-0.6925228649526781
50,500.0,-3.7240553060884953,-0.6289161892922775,-0.6999113390880732,-0.8523981761635102,-0.7932719190131181,-3.6514145539674785,-1.1197372608089902,-0.7187941845037921,-0.7137972952018741,-0.695368881977694
51,510.0,-3.7265716769106763,-0.6324857685073577,-0.7044600138034337,-0.855765527667564,-0.7967462311089697,-3.653647100384879,-1.1228509541274854,-0.72460707023553,-0.7199997563149848,-0.6982568630287284
52,520.0,-3.7291314982405415,-0.6360926111616427,-0.7090691941237103,-0.8591738941817799,-0.8002620218266013,-3.6559073456978557,-1.1260063606373891,-0.7304440704935937,-0.7262532393758984,-0.7011867276722169
53,530.0,-3.7317342104594826,-0.6397361544976832,-0.7137374346394504,-0.8626290488789004,-0.8038187579974682,-3.658195003100618,-1.1292028038883832,-0.7363317433621417,-0.732556860886172,-0.7041570515890683
54,540.0,-3.7343792759944985,-0.6434158546968507,-0.7184634407433543,-0.8661226410351519,-0.8074159247358045,-3.6605096907088437,-1.1324396097217992,-0.7422490742304486,-0.7389098206566952,-0.7071679888810087
55,550.0,-3.7370661527201703,-0.647130903842537,-0.7232459553435425,-0.869659238808147,-0.8110530137513353,-3.6628511579139307,-1.1357167434895838,-0.7482017037921224,-0.7453112631088078,-0.7102188418162999
56,560.0,-3.739794326145695,-0.6508813202457531,-0.7280838016619896,-0.8732315218185405,-0.8147295307316462,-3.665219122939758,-1.1390324310807074,-0.754181400088011,-0.7517602198774258,-0.7133092327044263
57,570.0,-3.742563283234102,-0.6546663549488744,-0.7329758326791076,-0.8768566584228561,-0.8184449871788719,-3.667613303068221,-1.1423865919153067,-0.7602037578494194,-0.7582564018474579,-0.7164386595722642
58,580.0,-3.7453725192311307,-0.6584855228653709,-0.7379203983058241,-0.8805162470906877,-0.8221989027585687,-3.670033471660202,-1.1457786185812453,-0.7662684117820728,-0.7647988086407002,-0.7196067360703939
59,590.0,-3.748221540694876,-0.6623383498547951,-0.7429174073623654,-0.8842159456448422,-0.8259908197587116,-3.6724793472503663,-1.1492079106289013,-0.7723493150556343,-0.7713867288869184,-0.7228130072121407
60,600.0,-3.751109869110008,-0.6662243838017338,-0.7479654439900171,-0.8879560132513471,-0.8298202707192087,-3.6749507651720057,-1.1526738993831491,-0.7784806745991764,-0.7780194453292057,-0.7260571249269849
61,610.0,-3.7540370252601294,-0.6701431767619869,-0.7530635417368228,-0.89173467655785,-0.8336868094452725,-3.6774474353007727,-1.156176015507794,-0.784632667257317,-0.7846963036215812,-0.7293385878778282
62,620.0,-3.757002542377857,-0.6740942959303453,-0.7582107714894166,-0.895552663731335,-0.8375899968423227,-3.6799691240332093,-1.1597137112774976,-0.7908205271544549,-0.7914166666480128,-0.7326569834728902
63,630.0,-3.7600059678604887,-0.6780773175563273,-0.7634062447227502,-0.8994091962629649,-0.8415293997200924,-3.682515694705254,-1.163286453275053,-0.7970312215528494,-0.7981798467278353,-0.7360120263376542
64,640.0,-3.763046858576011,-0.6820918306373577,-0.7686490957513344,-0.9033026823402014,-0.8455045984121414,-3.685086932136607,-1.166893698820523,-0.8032887643491566,-0.8049852785085134,-0.7394032536722352
65,650.0,-3.7661247716367865,-0.6861374442762336,-0.7739384978270176,-0.9072386393965124,-0.8495151727559962,-3.687682614088057,-1.1705349612507887,-0.8095657404184957,-0.8118323185795664,-0.7428303047787383
66,660.0,-3.7692392764800875,-0.6902137534270117,-0.7792736518347725,-0.9111930000890153,-0.8535607164263589,-3.690302601104161,-1.1742097293287126,-0.8158712231023628,-0.8187204011318076,-0.7462927622350484
67,670.0,-3.772389954532385,-0.6943203851976925,-0.7846537860902739,-0.9152129504580968,-0.8576408260487615,-3.69294662900438,-1.1779175132181827,-0.8222166341371137,-0.8256489545087355,-0.7497903516311082
68,680.0,-3.7755763942058196,-0.6984569666353414,-0.7900781511782222,-0.9192455134838478,-0.8617551172003033,-3.6956145926380803,-1.1816578472258217,-0.8285823395239257,-0.8326174165907505,-0.7533225759386615
69,690.0,-3.7787981836752573,-0.7026231337023883,-0.7955460191590169,-0.9233470883032844,-0.8659031964569407,-3.6983063557554776,-1.185430268344353,-0.8349699537114587,-0.8396252514670327,-0.7500702993899593
70,700.0,-3.782054929822244,-0.7068188715775681,-0.8010567122224772,-0.9274635236780285,-0.8700846873738614,-3.701021726167531,-1.1892343347128849,-0.8413970761944629,-0.8466719404128914,-0.7604893668113727
71,710.0,-3.7853462442907273,-0.7110431519091314,-0.8066083868003462,-0.9316174733878934,-0.8742992205904992,-3.7037605153928874,-1.1930704271936325,-0.8478576249083676,-0.8537569671216253,-0.7641237346175213
72,720.0,-3.7886717424924155,-0.7152959794688982,-0.8122025882988495,-0.9358067905094648,-0.8785464295520373,-3.706522544416175,-1.1969365209080347,-0.8543282631621612,-0.8608798333938877,-0.767791456072815
73,730.0,-3.7920310468654836,-0.7195770227519708,-0.8178376367719484,-0.9400322577243505,-0.8828259529094881,-3.709307774387359,-1.200832968108062,-0.8608476076606686,-0.8680400259210934,-0.7714921876121336
74,740.0,-3.7954237888856404,-0.723885964037791,-0.8235129376011914,-0.9442926720422802,-0.8871374451538129,-3.7121158895826127,-1.2047593712322757,-0.86737247035745,-0.8752370961837832,-0.775225620457641
75,750.0,-3.798849615000816,-0.7282224809575127,-0.8292278897960189,-0.9485867624542748,-0.8914805568273254,-3.7149469743060313,-1.208715331851013,-0.8739321151341081,-0.8824705987610225,-0.7789914311801075
76,760.0,-3.8023082250078404,-0.7325862745549266,-0.8349819182052226,-0.9529157593350926,-0.895854947924535,-3.717800703205103,-1.2127004717706595,-0.8805217325888703,-0.8897400334916302,-0.7827893287335902
77,770.0,-3.805799156544255,-0.7369770340671432,-0.8407744666286251,-0.9572785917212998,-0.9002602905915426,-3.7206770460684053,-1.216714404582918,-0.8871355863047147,-0.8970449749405167,-0.786618971576128
78,780.0,-3.809322123311559,-0.7413944660348271,-0.8466049977604103,-0.9616752004230562,-0.9046962490898873,-3.7235758237163323,-1.2207567880513819,-0.8937748997645312,-0.9043850077160772,-0.7904800650395941
79,790.0,-3.812876791885769,-0.7458382822352295,-0.8524729862753894,-0.9661051876900808,-0.909162506912393,-3.7264968939556464,-1.2248272384444472,-0.9004388635516912,-0.9117596885659333,-0.7943723231777183
80,800.0,-3.816462827146954,-0.7503082043030996,-0.8583779254143008,-0.9705683446238165,-0.9136587485585547,-3.729440149052444,-1.22892543960574,-0.9071259695713458,-0.919168606095639,-0.7982954278677993
81,810.0,-3.8200799213412346,-0.7548039456725472,-0.8643193213832245,-0.9750642726432468,-0.9181846617212626,-3.732405507002946,-1.2330510305262532,-0.9138377350745677,-0.9266113785467444,-0.8022491090991288
82,820.0,-3.823727741289483,-0.7593252402049101,-0.8702966903393633,-0.9795925693790104,-0.9227399442470132,-3.7353927429628273,-1.2372037068336807,-0.9205801426476226,-0.9340876099262765,-0.8062330512845576
83,830.0,-3.8274059801589577,-0.7638718214190725,-0.8763095561982064,-0.9841530673350819,-0.927324294307441,-3.7384019175667476,-1.2413831287977142,-0.9273438948221228,-0.941596910739146,-0.8102470144145775
84,840.0,-3.8311143418726523,-0.7684434287248632,-0.8823574854272027,-0.9887454804973579,-0.9319374128482377,-3.7414326827674373,-1.2455889915750995,-0.9341302886721742,-0.9491388952844452,-0.81429069578124
85,850.0,-3.8348525175761212,-0.7730398062305862,-0.8884400246373978,-0.9933695474828619,-0.9365790171377264,-3.7444850680946926,-1.2498210009582942,-0.9409342937738238,-0.9567131904586463,-0.818363816146236
86,860.0,-3.838620107180472,-0.7776607003450038,-0.8945567424023384,-0.9980249114429526,-0.94124882234011,-3.747558986372377,-1.254078854905458,-0.9477645212357252,-0.9643194623827854,-0.8224661007176061
87,870.0,-3.842417021128866,-0.7823058726321368,-0.9007072222567875,-1.0027112646968097,-0.9459465459078737,-3.750654252992215,-1.258362267381165,-0.9546306747000962,-0.9719573486544603,-0.8265973060788893
88,880.0,-3.8462428719260315,-0.7869750739280694,-0.9068910436255953,-1.0074284269120504,-0.9506719143362643,-3.753770570269567,-1.2626709619336323,-0.961498460708402,-0.9796264847033362,-0.8307571539202051
89,890.0,-3.8500973943697345,-0.7916680744022302,-0.9131078319211104,-1.0121760695887576,-0.9554246524036404,-3.7569081969570033,-1.2670046560392627,-0.9684118535538563,-0.9873265573792012,-0.8349453791953089
90,900.0,-3.8539803034017126,-0.7963846383865729,-0.9193571847828588,-1.0169539476838556,-0.960204502995153,-3.7600671128745615,-1.27136310209253,-0.9753223403599759,-0.9950572071944959,-0.8391617372241542
91,910.0,-3.857891332307935,-0.801124537272803,-0.9256387258508371,-1.0217616721295715,-0.9650111980601342,-3.7632465908631767,-1.2757460208865952,-0.9822657799973141,-1.0028181601646353,-0.8434059564517528
92,920.0,-3.8618302119236643,-0.8058875530203848,-0.9319520893856359,-1.0265991469807123,-0.9698444870042545,-3.766447109733926,-1.280153173917683,-0.9892405272536925,-1.0106090604101274,-0.8476778235713135
93,930.0,-3.8657966921535656,-0.8106734706378506,-0.9382969024763846,-1.0314659798644494,-0.9747041083106727,-3.769668358125091,-1.2845843044314396,-0.9962217537757087,-1.018429628937347,-0.8519770705505271
94,940.0,-3.8697905042507057,-0.8154820593159253,-0.9446728299572928,-1.0363619514401161,-0.9795898231774356,-3.77291014981092,-1.2890391817624576,-1.00323943681579,-1.0262795282003787,-0.8563038734340462
95,950.0,-3.8738114059707494,-0.8203131224616914,-0.9510795064243897,-1.0412868302496563,-0.984501382064663,-3.776172573486743,-1.2935175709094373,-1.0102734677735623,-1.0341584742585979,-0.8606571514981189
96,960.0,-3.877859140132194,-0.8251664471277439,-0.9575166326646951,-1.046240300311465,-0.989438543369983,-3.7794554090808963,-1.2980192352484767,-1.0173158286477106,-1.042066146938568,-0.8650370998503966
97,970.0,-3.8819334645483274,-0.8300418269860778,-0.9639838483353975,-1.0512221403494233,-0.9944010752795981,-3.7827587684838933,-1.3025439528563243,-1.0243876075942928,-1.050002310142444,-0.8694434842753089
98,980.0,-3.8860341433635277,-0.8349394537768943,-0.9704808482664021,-1.0562321436643178,-0.9993887402546506,-3.7860821853046582,-1.3070926084836725,-1.0314846000497504,-1.0579666675655204,-0.8738760688483138
99,990.0,-3.8901609387490548,-0.8398582797352576,-0.9770073179697769,-1.0612699944004789,-1.004401314650195,-3.7894256832153586,-1.3116628291516432,-1.0385973366475212,-1.065958933272004,-0.8783346416057807
100,1000.0,,,,,,,,,,
