,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
51,510.0,3.126795746978457e-05,1.4745790318900066e-05,0.00014363844731513358,-6.959921692601431e-05,5.714328709142828e-05,1.782413111599002e-05,-6.904637189240842e-07,-3.881240800190628e-05,8.135202736564694e-06,-7.361970921664762e-05
52,520.0,3.14765659081068e-05,1.4852333315333292e-05,0.00013603984717833152,-6.898085290926704e-05,5.645984461138779e-05,1.8021418520730566e-05,-6.640884363276209e-07,-3.786990765153442e-05,7.483787862027876e-06,-7.234541408598265e-05
53,530.0,3.1668349287218115e-05,1.4939134273286016e-05,0.0001289305075694942,-6.93238867844942e-05,5.577712835515787e-05,1.820826072054986e-05,-6.320452229094141e-07,-3.685748572220174e-05,6.886442646101422e-06,-7.114869928733219e-05
54,540.0,3.184362522497009e-05,1.5048360925624307e-05,0.00012229080798294183,-7.011323332077389e-05,5.509572950652336e-05,1.8386881484061443e-05,-6.337569799505307e-07,-3.610912691108774e-05,6.336817846447085e-06,-6.996817020225561e-05
55,550.0,3.200415103717691e-05,1.5102902776279785e-05,0.00011609125651167766,-7.035651625999839e-05,5.441618251905436e-05,1.8585106066566963e-05,-5.96277345985989e-07,-3.542227150205576e-05,5.819273659156557e-06,-6.884558373998531e-05
56,560.0,3.215144381050809e-05,1.5101335991859423e-05,0.00011029995149361835,-6.930346030156078e-05,5.3739296887662744e-05,1.8782453193346e-05,-5.146251024825078e-07,-3.4624748928294495e-05,5.355273907476128e-06,-6.776312067698913e-05
57,570.0,3.228376161333151e-05,1.5123689778067501e-05,0.00010481044599503196,-6.8314055267391e-05,5.30661741715943e-05,1.8987798790030628e-05,-4.62579243388764e-07,-3.357938701420035e-05,4.937153939172606e-06,-6.671978562482042e-05
58,580.0,3.240343503186153e-05,1.5133744177930066e-05,9.972707744411434e-05,-6.905386203189264e-05,5.239631421219963e-05,1.9191146399926053e-05,-4.04560324437206e-07,-3.299210134149332e-05,4.538741342559399e-06,-6.57104934360857e-05
59,590.0,3.251176884101297e-05,1.5132229545414162e-05,9.504351313425009e-05,-6.874471129421396e-05,5.173077423356243e-05,1.9411966561690363e-05,-3.4115822128255375e-07,-3.2272719101697803e-05,4.169027689344613e-06,-6.473050063835058e-05
60,600.0,3.260774804372113e-05,1.5119940739413586e-05,9.06035737185307e-05,-6.858044247695366e-05,5.107062668442169e-05,1.96390990323286e-05,-2.7320657186610405e-07,-3.148800911964901e-05,3.826272280901478e-06,-6.37835252428921e-05
61,610.0,3.269091354946465e-05,1.5098196378698171e-05,8.644082402192365e-05,-6.838589995708396e-05,5.04152785577842e-05,1.9836031836241347e-05,-2.0007744522271797e-07,-3.0961165725158223e-05,3.509918357346088e-06,-6.287614203830841e-05
62,620.0,3.276313465859488e-05,1.5067789445583396e-05,8.25370821338437e-05,-6.812344583204375e-05,4.9765195916693325e-05,2.005708606334059e-05,-1.2229868305309855e-07,-3.0404614598124342e-05,3.2146909781140682e-06,-6.198575453336925e-05
63,630.0,3.2826988380553095e-05,1.5029458635265775e-05,7.887248278980366e-05,-6.781775510024151e-05,4.912076263826774e-05,2.0302763196154034e-05,-3.9079219585810536e-08,-2.9661035533282814e-05,2.940363931569644e-06,-6.111750599433986e-05
64,640.0,3.288072432666656e-05,1.4983177620144525e-05,7.542842437112976e-05,-6.695400602651438e-05,4.848252520211582e-05,2.053580826966226e-05,4.8311775761533336e-08,-2.8982178782464762e-05,2.685681401215023e-06,-6.027936330317674e-05
65,650.0,3.292287391975629e-05,1.4930777989263918e-05,7.218840119661367e-05,-6.937943325445645e-05,4.7850756143294074e-05,2.0777477546836034e-05,1.3929410141560458e-07,-2.8625382249302233e-05,2.4477412542199345e-06,-5.946654141370923e-05
66,660.0,3.295746807148089e-05,1.4872765730160468e-05,6.9139245148922e-05,-6.752068375803227e-05,4.722576579325258e-05,2.1007610910467244e-05,2.3546277673567274e-07,-2.7920264944001424e-05,2.2267721565104477e-06,-5.8669498315454164e-05
67,670.0,3.298403270347068e-05,1.4808796141030193e-05,6.626548294853776e-05,-6.580310836283579e-05,4.66070213545935e-05,2.1238306757295562e-05,3.3527962809672136e-07,-2.7366074145408897e-05,2.0201983345134297e-06,-5.789840238336067e-05
68,680.0,3.3000678886038385e-05,1.4740133686286794e-05,6.355428678551254e-05,-6.466704711350668e-05,4.599512618216851e-05,2.150787296354557e-05,4.3843229275278147e-07,-2.7119217586687873e-05,1.8273733237355395e-06,-0.0006350244932691809
69,690.0,3.300991441762257e-05,1.462888702667138e-05,6.099649826960294e-05,-6.269355106286868e-05,4.539082284988409e-05,2.178224597648376e-05,5.447238571210089e-07,-2.653965058049545e-05,1.647649797776091e-06,-5.712828766250943e-05
70,700.0,3.301256442689319e-05,1.4553080337535731e-05,5.8475038607085815e-05,-6.477104644151666e-05,4.479333707175694e-05,2.2041711755652166e-05,5.993454410228752e-07,-2.5765889860518464e-05,1.4797920619351086e-06,0.0005227870409338742
71,710.0,3.3007036145078654e-05,1.4511796463456438e-05,5.618160413491625e-05,-6.43629157448739e-05,4.4203248622809816e-05,2.228502443562811e-05,7.086475730328603e-07,-2.5507999941861732e-05,1.322817938389275e-06,-5.496938696756435e-05
72,720.0,3.29940174987224e-05,1.442808028153239e-05,5.4113868409129134e-05,-6.3720510319217e-05,4.362104260710357e-05,2.25623305952441e-05,8.756293122029762e-07,-2.4981388800758045e-05,1.1750948367923045e-06,-5.4278202333791436e-05
73,730.0,3.2974783391382824e-05,1.4341203910175893e-05,5.20651010953488e-05,-6.295055450436373e-05,4.304585998785132e-05,2.2825133156731656e-05,9.939346913741021e-07,-2.4540065198112787e-05,1.0368296253845267e-06,-5.360088081682579e-05
74,740.0,3.295005909870159e-05,1.4251871011366783e-05,5.012417113840424e-05,-6.263249827381864e-05,4.247790669849214e-05,2.311451791079465e-05,1.1145340902873418e-06,-2.4344763615307098e-05,9.08679865074386e-07,-5.293567656790874e-05
75,750.0,3.293137274406987e-05,1.4160191371283768e-05,4.82815308516309e-05,-6.22036656231259e-05,4.191828169890715e-05,2.3420452291992277e-05,1.2369934309834146e-06,-2.371723900071843e-05,7.876633301670977e-07,-5.228094860438788e-05
76,760.0,3.289450555499835e-05,1.406650067483804e-05,4.6532336719419194e-05,-6.15672125366095e-05,4.136575148497309e-05,2.3703436623503293e-05,1.361665323662045e-06,-2.3276931041794644e-05,6.733672633768364e-07,-5.1639724590408167e-05
77,770.0,3.283982985601859e-05,1.3971298434411197e-05,4.4870926764155905e-05,-6.1032437406406886e-05,4.082080885882504e-05,2.4013338796099884e-05,1.4876630774345355e-06,-2.291678403278475e-05,5.670574295118589e-07,-5.101379028506488e-05
78,780.0,3.279146260183561e-05,1.3874394545192405e-05,4.329068107679571e-05,-6.045498311330103e-05,4.0283997197994996e-05,2.430642329394252e-05,1.6154539749649081e-06,-2.2549294006900487e-05,4.669291723180512e-07,-5.0395893275409616e-05
79,790.0,3.273855677136622e-05,1.3775986133329239e-05,4.178743016345051e-05,-5.9866102876617556e-05,3.975443577293505e-05,2.4609980388975634e-05,1.7446269651883533e-06,-2.2222503786848398e-05,3.724421851456051e-07,-4.979000684966355e-05
80,800.0,3.26813208732466e-05,1.3676605500974019e-05,4.0356775247935446e-05,-5.927074385191992e-05,3.923260431995078e-05,2.4939264769214867e-05,1.8746087351045684e-06,-2.1895347168551817e-05,2.842400767604917e-07,-4.9194630606289406e-05
81,810.0,3.261804371056545e-05,1.35765691802948e-05,3.899341796222992e-05,-5.872506829132746e-05,3.871799156591653e-05,2.5253092248870496e-05,2.0053668755557494e-06,-2.143966457611292e-05,2.0178744287680795e-07,-4.861136811280236e-05
82,820.0,3.2549529723807614e-05,1.34755035925793e-05,3.7692939608559453e-05,-5.8170410190152624e-05,3.8210827475490026e-05,2.560002550509469e-05,2.136875270585987e-06,-2.1035030423731257e-05,1.2414797212639583e-07,-4.803556781516644e-05
83,830.0,3.247885073813428e-05,1.337372910785453e-05,3.645271203597126e-05,-5.7576242607350766e-05,3.771229654604997e-05,2.5936639285358957e-05,2.2697076482292718e-06,-2.0770094898785217e-05,5.0768457282117305e-08,-4.746518580353458e-05
84,840.0,3.240392247031299e-05,1.327155213118751e-05,3.526970704809689e-05,-5.6968150983946104e-05,3.722086077076078e-05,2.6252130813628134e-05,2.402096799814328e-06,-2.0578349788368512e-05,-1.8677671000762983e-08,-4.6909552276125244e-05
85,850.0,3.230452012674175e-05,1.3169279168361314e-05,3.4138968251945524e-05,-5.637033528792913e-05,3.673588397518514e-05,2.6628453200291812e-05,2.534605243239205e-06,-2.0314230543486627e-05,-8.351793292167626e-08,-4.636457899999736e-05
86,860.0,3.221934192531038e-05,1.3066467099915018e-05,3.3058474846135585e-05,-5.580217796435463e-05,3.6258668525721175e-05,2.6996946024034097e-05,2.667541672715968e-06,-1.97321945635013e-05,-1.4411414223063892e-07,-4.5824658738179836e-05
87,870.0,3.214820335905157e-05,1.2963594194016997e-05,3.202488447266522e-05,-5.520873028949467e-05,3.5789129546172914e-05,2.729178557358767e-05,2.8000632698527315e-06,-1.958023706343795e-05,-2.0193558243156327e-07,-4.529183362701586e-05
88,880.0,3.205679668187753e-05,1.2860820446012346e-05,3.1036323072262525e-05,-5.4598278834248986e-05,3.5327180618609874e-05,2.7655070580592852e-05,2.932550209126578e-06,-1.9258376772151145e-05,-2.562759203415621e-07,-4.477046989986746e-05
89,890.0,3.196361433574243e-05,1.2758001909388497e-05,3.009097759599523e-05,-5.398934310604853e-05,3.487192439490016e-05,2.8151541586836584e-05,3.064451312603207e-06,-1.9011939251175166e-05,-3.074514222664255e-07,-4.425649679477749e-05
90,900.0,3.1865847731317226e-05,1.2655513014661734e-05,2.9184753179949358e-05,-5.342668029661904e-05,3.442342711328464e-05,2.8491590296608498e-05,3.1957544388797433e-06,-1.8982868898612205e-05,-3.5523653681536496e-07,-4.375347214742205e-05
91,910.0,3.1764448447458e-05,1.2553071896755186e-05,2.831630170746643e-05,-5.284146033459219e-05,3.3981927564691754e-05,2.883989686154977e-05,3.326636973763154e-06,-1.836425387477633e-05,-3.9999438181784147e-07,-4.325353020335968e-05
92,920.0,3.16616321786264e-05,1.2450521769483211e-05,2.7483482335434726e-05,-5.223356882632219e-05,3.354808700572192e-05,2.9302116040923613e-05,3.4567950326066364e-06,-1.8198570110778604e-05,-4.4232051857321454e-07,-4.275731825841091e-05
93,930.0,3.155618368522778e-05,1.234888093891636e-05,2.6684579547232366e-05,-5.1668703402483084e-05,3.312075283057585e-05,2.9682555940938045e-05,3.5861302414868773e-06,-1.794459386099613e-05,-4.82257287128992e-07,-4.215299227796069e-05
94,940.0,3.1448282156216456e-05,1.224770507115051e-05,2.5917705964771633e-05,-5.1077512083650534e-05,3.269959537261814e-05,3.010143510517122e-05,3.7139628685375863e-06,-1.752052920997172e-05,-5.20244227317048e-07,-4.167334819409585e-05
95,950.0,3.133724535975219e-05,1.2146500770177043e-05,2.5182470471341644e-05,-5.049835208993354e-05,3.228600483489558e-05,3.0548408445627316e-05,3.841185198968695e-06,-1.7573216483366104e-05,-5.563645946085183e-07,-4.1319625923634573e-05
96,960.0,3.122274779688572e-05,1.2046216305063567e-05,2.447600631829238e-05,-4.99399697484851e-05,3.1878390208844595e-05,3.102834523824847e-05,3.967633092043842e-06,-1.740182671359107e-05,-5.898321176432403e-07,-4.085444314609348e-05
97,970.0,3.110723489073276e-05,1.1915389128126301e-05,2.379602600296171e-05,-4.934787083055947e-05,3.1477598016606026e-05,3.1467061533417076e-05,4.014899005554407e-06,-1.6943691509165393e-05,-6.206044116970177e-07,-4.039929335033004e-05
98,980.0,3.09892545700013e-05,1.1822341636232656e-05,2.3143588311668884e-05,-4.877286489474054e-05,3.108314604632892e-05,3.1843266996332934e-05,4.1356826732006665e-06,-1.671570801322473e-05,-6.501716237165026e-07,-3.9948367019172376e-05
99,990.0,3.086986169976502e-05,1.1761066863754091e-05,2.2515396944749145e-05,-4.821775509038829e-05,3.069470386697358e-05,3.231886791452025e-05,4.332908190939914e-06,-1.663922874690845e-05,-6.788488021769277e-07,-3.950175160856494e-05
100,1000.0,,,,,,,,,,
