,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
10,100.0,-5.276840207177984e-06,-2.342751751731638e-06,3.6250183312180857e-06,9.328167353338757e-06,8.955035495912726e-05,5.08084835856117e-07,3.7755176978572094e-06,3.191217880770266e-06,-1.3690783143349924e-05,3.1517115954148637e-06,3.0602922697786655e-06,-7.553839273457625e-06,0.0003176982026261471,-0.0002565519420549156,-2.5816634927527462e-06,2.007316957225542e-05,1.3406178102156819e-05,1.70663041396726e-05,-3.620940107059791e-07,1.3390318577767066e-05,-4.1552884154294664e-05,-2.3541401488197902e-05,7.619070567784236e-06
11,110.0,-6.34791047020601e-06,-2.5187019810531725e-06,4.6916707982120975e-06,1.1634772008442256e-05,4.757072786533401e-05,7.6443089989344e-07,4.502498019875874e-06,3.667882764329783e-06,-1.4277138423483626e-05,4.117507856614663e-06,4.097850845016039e-06,-8.445512180734246e-06,0.00030796709697147303,-0.0002978013605082786,-3.146972627865493e-06,2.191092481692086e-05,1.679919107367185e-05,2.0971096869389002e-05,-3.6566691620165504e-07,1.4972024097837304e-05,-4.588139772445329e-05,-2.6542242285913515e-05,9.185485327039625e-06
12,120.0,-7.414116444283353e-06,-3.0292600062004825e-06,5.890511764410202e-06,1.4072350783876401e-05,-0.00021451254458652988,1.2618491542060206e-06,5.253905533054493e-06,4.171448470796035e-06,-1.4638980448517929e-05,5.2214106402922824e-06,5.263891192058477e-06,-9.341066954610517e-06,0.000295128338198487,-0.00034544763541766957,-3.730611377438619e-06,2.3159985711000277e-05,2.0434934984956826e-05,2.582634789726328e-05,-4.4074872998950995e-07,1.6181304030977074e-05,-4.968895864537727e-05,-2.9151808786023772e-05,1.0879872499529142e-05
13,130.0,-8.60331338969953e-06,-3.3821721303654023e-06,7.165111825517478e-06,1.5404032107258557e-05,-7.974278181971075e-05,1.6477488518987354e-06,6.098810798743235e-06,4.710037405437436e-06,-1.507840318012442e-05,6.422747923959063e-06,6.526673602031774e-06,-1.0129288215881165e-05,0.00028044586045186855,-0.0004012535399184403,-4.132721647450443e-06,2.4778471011187432e-05,2.421988908922772e-05,3.086023424893831e-05,-4.670715143880387e-07,1.7493717905955423e-05,-5.4283713609363375e-05,-3.143508503282867e-05,1.2692658803778994e-05
14,140.0,-9.91731301553885e-06,-3.3697569664387015e-06,8.470793170292765e-06,1.7341397741834225e-05,0.00022889566877426192,2.027558644443356e-06,7.020989552678547e-06,5.288423611928554e-06,-1.542482148666407e-05,7.668469058887268e-06,7.855539009983474e-06,-1.0388277229300042e-05,0.0002643526196224934,-0.00046971434888731794,-4.73019377136519e-06,2.546032374060556e-05,2.8063024041793596e-05,3.640549987579916e-05,-4.631528883523036e-07,1.8702703423817978e-05,-6.02127775394543e-05,-3.3344476953263916e-05,1.4613682510684834e-05
15,150.0,-1.1189023057323875e-05,-4.2599865727523015e-06,9.832293133101099e-06,1.929734894064982e-05,-7.984759549843959e-05,2.829071008065448e-06,7.933318133376744e-06,5.91100956959268e-06,-1.5979932540580452e-05,8.943137258509323e-06,9.218851017247817e-06,-1.0388389047661274e-05,0.0002488380967934021,-0.0005464538994426112,-5.512763923598551e-06,2.6124741730950937e-05,3.1880206249637947e-05,4.237647269149346e-05,-5.187542877753798e-07,1.9497172805872696e-05,-6.550655291171573e-05,-3.479200171127439e-05,1.662621328491616e-05
16,160.0,-1.2414161087862017e-05,-4.2934884152293304e-06,1.1212364034217832e-05,2.1155738345223648e-05,5.924246426326281e-05,3.4461376668216435e-06,8.868711740494507e-06,6.5797778927592904e-06,-1.598428434991409e-05,1.022198633996187e-05,1.059691359149957e-05,-9.86538857574281e-06,0.00023373370216975885,-0.0006462632295495613,-6.088419309249296e-06,2.644181827703568e-05,3.5592499917739774e-05,4.8452140466521176e-05,-5.156929839377907e-07,2.0362400747225805e-05,-7.171001288361795e-05,-3.586794853252995e-05,1.8704439043626435e-05
17,170.0,-1.3752356709049222e-05,-4.154095162882429e-06,1.2563563901229034e-05,2.3185354064795582e-05,0.0002645657493664892,3.899248059497041e-06,9.817524204430717e-06,7.294063147890122e-06,-1.7626134894291467e-05,1.1483803298839448e-05,1.1950817010767404e-05,-8.831050130973576e-06,0.00021863439193871954,-0.0007548933621134995,-6.627670682918951e-06,2.607898505636342e-05,3.9151297129790795e-05,5.4715037593948313e-05,-5.157804945937244e-07,2.155963854447768e-05,-7.986017566123763e-05,-3.653035201604906e-05,2.0832396969668085e-05
18,180.0,-1.5306944736566466e-05,-4.029775010136002e-06,1.3880132563302162e-05,2.4820120511163145e-05,1.049647341714502e-05,4.9205337556452615e-06,1.0721780066283636e-05,8.053575513898604e-06,-1.8460534308303367e-05,1.2711793295378927e-05,1.3259988330637326e-05,-7.455734899199787e-06,0.00020465412666366314,-0.0008815674830303969,-7.135235308721715e-06,2.592453444943349e-05,4.2519961391081115e-05,6.143714923873235e-05,-5.102372982297691e-07,2.216090067108591e-05,-9.32723299799436e-05,-3.674686204255011e-05,2.2984400948752236e-05
19,190.0,-1.657236167820154e-05,-3.986856683206593e-06,1.514801807685314e-05,2.6985920080536614e-05,-3.800550533331446e-07,5.498777763312057e-06,1.16579005980437e-05,8.856645258458098e-06,-0.00016833190224786084,1.3893674243654077e-05,1.4525706489121712e-05,-5.715991125879543e-06,0.00019130151621446975,-0.001039539365503902,-7.605948611064563e-06,2.5378049982394773e-05,4.5650919819802273e-05,6.850850088537098e-05,-4.863447994271581e-07,2.206830337703254e-05,-9.869003960516094e-05,-3.671059467237672e-05,2.51384033782276e-05
20,200.0,-1.769544514323751e-05,-4.351853200301743e-06,1.6358046387041928e-05,2.939033839868085e-05,0.00024512545429785157,5.933150594553986e-06,1.263411675014987e-05,9.70202564176928e-06,-1.9702688675510836e-05,1.5018849327026848e-05,1.5729945007415858e-05,-3.6317198529109555e-06,0.000178410743384709,-0.0011908877310767923,-8.242952086671983e-06,2.4100876836487607e-05,4.8514457996848525e-05,7.524154759763314e-05,-4.417895227419765e-07,2.2331843507447396e-05,-0.00010685072299219662,-3.632726518157617e-05,2.7282406283961163e-05
21,210.0,-1.9076505937562046e-05,-3.840994498422845e-06,1.7499626724906618e-05,3.096085957473069e-05,4.90122896087534e-05,6.75619657225413e-06,1.355851490658238e-05,1.0519511037967647e-05,0.00012839391775789654,1.6082599163749312e-05,1.68649093116283e-05,-9.58178832160309e-07,0.0001668197235530134,-0.0013081685673103514,-8.64229991792732e-06,2.3054177855386716e-05,5.1104209501039466e-05,8.232231125333977e-05,-3.8520319338553835e-07,2.300261530279369e-05,-0.0001272071025165789,-3.565153933172416e-05,2.938705008993495e-05
22,220.0,-2.0490133996787765e-05,-3.4695278903808893e-06,1.8569118372354607e-05,3.3339507622605877e-05,-4.3869310228826904e-05,7.861930654574883e-06,1.4459543802801475e-05,1.1434875287164397e-05,-2.416980707344105e-05,1.7079097444750162e-05,1.7927835247975933e-05,2.1579127522512298e-06,0.0001560445086703782,-0.0013320051916794276,-8.785297378331463e-06,2.2632382683467542e-05,5.3428282696289335e-05,8.940493741370807e-05,-3.4527515175374933e-07,2.2711948396470285e-05,-0.00014321099847543534,-3.4857438331637204e-05,3.1425958518819354e-05
23,230.0,-2.156389517748668e-05,-3.336391641977155e-06,1.9568006680643834e-05,3.6483013013072014e-05,0.0003559157079355575,9.133442895383473e-06,1.5335175412710376e-05,1.2455628300718387e-05,-2.267008242770125e-05,1.8005882475642187e-05,1.891229277799684e-05,5.535612106549356e-06,0.00014560407383816713,-0.0012104438392667551,-9.065828817947947e-06,2.1060898231202093e-05,5.5467820989744384e-05,9.651534650796659e-05,-2.5442597119404903e-07,2.2312744435368878e-05,-0.00016393391188383226,-3.373992891838844e-05,3.3389993491966166e-05
24,240.0,-2.2593085377501014e-05,-2.937521174412199e-06,2.049397384274714e-05,3.881868778935534e-05,0.00026759499299472325,9.506475476129025e-06,1.6197203092284707e-05,1.3453488603079506e-05,-2.4441263913384282e-05,1.8867208857067763e-05,1.9817465671344537e-05,9.274861807235709e-06,0.00013631884794949279,-0.0009557790103577826,-9.054003413849683e-06,1.9480326967329053e-05,5.722997577941875e-05,0.00010334619386152332,-1.0926092275690724e-07,2.256123748655231e-05,-0.00019741581224663648,-3.2497524368424926e-05,3.527259903601391e-05
25,250.0,-2.3595807156473644e-05,-2.9000661696458804e-06,2.134917483986114e-05,4.157198664626791e-05,0.00014841880942961685,9.825610324708442e-06,1.7012361879965507e-05,1.4573029753406898e-05,-2.8830264473200955e-05,1.966266768279894e-05,2.0650238570166904e-05,1.3409884270805376e-05,0.00012762563245681663,-0.0006607526957407406,-9.200645735288706e-06,1.806062576869533e-05,5.872959809203476e-05,0.00011067720972494947,2.141842341758923e-08,2.1946776402466535e-05,-0.00022231360407299833,-3.1160541629822407e-05,3.706837086133104e-05
26,260.0,-2.4689848142289497e-05,-2.371839938956958e-06,2.212971240896228e-05,4.5169957863249195e-05,0.0002906105286536049,1.1534826192561288e-05,1.777858249583396e-05,1.566838966306442e-05,-3.128406882361916e-05,2.0387451713760573e-05,2.141026035988045e-05,1.7825374031598313e-05,0.00011957326628910152,-0.0004216168325227926,-9.524497530272476e-06,1.6187154294460112e-05,5.996603110901698e-05,0.00011776165317867937,2.1344002188408826e-07,2.1522641416332504e-05,-0.00027195307194269265,-2.9631417278936568e-05,3.8714737971768874e-05
27,270.0,-2.5581674749115808e-05,-2.060946534438177e-06,2.2867476794578476e-05,4.8278062921863955e-05,0.000219287660704486,1.2386718727446835e-05,1.852512945800559e-05,1.672555332150687e-05,-3.40107363213384e-05,2.107348762348313e-05,2.210080452726339e-05,2.2470051488966753e-05,0.0001122668808492502,-0.0002680260723477049,-9.859596073083162e-06,1.4752051689655515e-05,6.096227913588263e-05,0.00012460206813137383,3.8447273526154373e-07,2.1182384256476557e-05,-0.0003650378016661769,-2.800707875478883e-05,4.0261518938870994e-05
28,280.0,-2.642976920527898e-05,-1.7667347205974906e-06,2.3527300997703806e-05,5.204918696118893e-05,0.0002931522858023788,1.2530741882018583e-05,1.9238598153051634e-05,1.7808214174017984e-05,-3.6863134807236496e-05,2.1688968965790044e-05,2.274421686019468e-05,2.7350494555644447e-05,0.00010523053880509431,0.015888490273604266,-9.948835067939487e-06,1.2861381467645764e-05,6.174447372215174e-05,0.0001318031035234354,5.229730076876445e-07,2.018912451268551e-05,-0.00046254334050042266,-2.636688842001046e-05,4.16639525297953e-05
29,290.0,-2.7260476544596468e-05,-8.279905715981551e-07,2.410926621679541e-05,5.6060291323193876e-05,0.0004456529862651016,1.3891161524144355e-05,1.9951719927569422e-05,1.8990141296473124e-05,-4.303097786608609e-05,2.220799116998559e-05,2.3313983723792338e-05,3.232419909017876e-05,9.884906018036406e-05,0.011596598276494084,-9.508503899056905e-06,1.0726934497691254e-05,6.231410585844407e-05,0.00013848809422317354,7.344997974608753e-07,1.954319393251083e-05,-0.0006029366807635815,-2.4735913595146003e-05,4.290304109958537e-05
30,300.0,-2.775341141922443e-05,-7.864272780038743e-08,2.465921519850239e-05,6.053208674100179e-05,0.0002296430852586281,1.491157056007807e-05,2.057528891355543e-05,2.0291555827677883e-05,-4.821436244972363e-05,2.2736212194970962e-05,2.3796895125049936e-05,3.732459537214055e-05,9.297217176619078e-05,-0.0009897585248035564,-9.427136878761778e-06,8.854796217390023e-06,6.269099096529658e-05,0.00014541615496802538,9.800457236909062e-07,1.864156608717932e-05,-0.0008470289046603485,-2.302913938251322e-05,4.40435006517547e-05
31,310.0,-2.84086419943559e-05,4.886994203587705e-07,2.5132579648253844e-05,6.572336755335778e-05,0.0003325573633387095,1.581007420721754e-05,2.116576663410316e-05,2.1683653088817895e-05,-5.630812308605487e-05,2.3202187061928965e-05,2.424794540335154e-05,4.2160992350580814e-05,8.743260929874792e-05,-0.0008713951485431632,-9.792500730603056e-06,6.725139356697015e-06,6.290484756753132e-05,0.00015218819778715147,1.1871995900128288e-06,1.7622957500957223e-05,-0.0012866453882354044,-2.130638758941728e-05,4.5019191596432754e-05
32,320.0,-2.8956926806890465e-05,1.0418765862351212e-06,2.559186385059394e-05,7.094354009662602e-05,0.0005581415333344116,1.661857414789753e-05,2.1788746781073197e-05,2.3062141069790148e-05,-6.801845353265625e-05,2.3615235802586272e-05,2.4642003719590525e-05,4.64063217780023e-05,8.248468372381238e-05,-0.000753279135005299,-9.737829227510532e-06,4.526241051556921e-06,6.295157671689622e-05,0.00015867688931556898,1.442218592256857e-06,1.697500550057075e-05,-0.002214279848903304,-1.9660521322156344e-05,4.586213469764957e-05
33,330.0,-2.93145211355472e-05,1.6907935098542135e-06,2.6002681698422083e-05,7.707320384767249e-05,0.0005757935298209817,1.758756750655674e-05,2.2348164070291072e-05,2.4271538446008868e-05,-0.00010793165874656513,2.3990945011719545e-05,2.5013157307522107e-05,4.9232638504941355e-05,7.790596352139573e-05,-0.0006450730594871575,-9.105910522661967e-06,2.158746314034616e-06,6.286622383863353e-05,0.00016522965744361032,1.7570951035278241e-06,1.5865788780819508e-05,-0.004874507920821604,-1.7969896791560364e-05,4.655746548174899e-05
34,340.0,-2.9581904938470354e-05,2.622974148010382e-06,2.637545274594205e-05,8.453437953388186e-05,0.0006311357759329485,1.8630943241796955e-05,2.2895838507587874e-05,2.5679886231904495e-05,-0.00010316117383764225,2.4327497897715034e-05,2.534516753958999e-05,4.6307231582714975e-05,7.347790825707448e-05,-0.0005550120187073253,-9.14027213836256e-06,-4.679747838665316e-07,6.265815126692455e-05,0.0001714217033748287,2.0983024450067637e-06,1.476149342110631e-05,0.011632770070764806,-1.62290175037401e-05,4.7106629680720244e-05
35,350.0,-3.0125880450690565e-05,3.5248666376923837e-06,2.6703569134933126e-05,9.271674938671026e-05,0.000514340403766501,1.9418205703739442e-05,2.3435154741807623e-05,2.743235769799389e-05,-0.00011173069054592848,2.4674569900616846e-05,2.558826705802991e-05,-0.006351081850647786,6.938097916276651e-05,-0.00048015562941758176,-9.240694276389285e-06,-2.752256080649409e-06,6.234009907041962e-05,0.00017760497381027232,2.407487191549615e-06,1.380680196916963e-05,0.011548126068388344,-1.4489766401706553e-05,4.7524033283244576e-05
36,360.0,-3.0491142023991963e-05,4.086481581531373e-06,2.7003905130981656e-05,0.00010234098954955776,0.0004944176806898896,2.0449546580352837e-05,2.394523413168103e-05,2.890774515915743e-05,-0.00017611329461703467,2.494483988525429e-05,2.584533936481974e-05,-0.007834533405715017,6.5729839656491e-05,-0.00041709275355702053,-8.754583892976376e-06,-5.030229606828064e-06,6.193277140460481e-05,0.00018353034039158008,2.6827907486373223e-06,1.2458047126389278e-05,-0.0003674089719194465,-1.2843315849763672e-05,4.7776513552838294e-05
37,370.0,-3.0581748299956203e-05,5.112198262443293e-06,2.7283630566692885e-05,0.00011349504405590761,0.0007018265590630898,2.136019631998001e-05,2.443753853613789e-05,3.056335428951615e-05,-0.0002626646278496769,2.5202255915614475e-05,2.608544726180785e-05,-0.00045754788554593155,6.227083415531722e-05,-0.0003647766007868177,-8.45887416546699e-06,-7.69832626026776e-06,6.144599049072261e-05,0.00018911899944223226,2.9733579365226397e-06,1.1030671894044624e-05,-0.00045166835752918417,-1.1317317816369629e-05,4.791686875685569e-05
38,380.0,-3.0721203110735864e-05,6.1986671584501744e-06,2.751945784176372e-05,0.00012588024878161077,0.0006534581425535141,2.2388373867439465e-05,2.4917888210818174e-05,3.2275126436683096e-05,-0.00044082878656567657,2.5478065491407266e-05,2.6280892954479814e-05,0.00021478774703704656,5.8966902928895346e-05,-0.0003213789372043045,-8.17186942887991e-06,-1.074806253680685e-05,6.0895115349636925e-05,0.00019483341566377607,3.301211042669331e-06,9.63291697147878e-06,-0.0005651759017173767,-9.764340753608398e-06,4.797177398278895e-05
39,390.0,-3.082170422557871e-05,7.249083824100166e-06,2.776539126892055e-05,0.00014133213621399652,0.0007325849270093232,2.3180880769300204e-05,2.5388854852207818e-05,3.394790411514018e-05,-0.0011446989788844895,2.5696377827512477e-05,2.645122337061084e-05,0.00034249197048417,5.608668819759737e-05,-0.0002847580294000099,-7.562795119982266e-06,-1.3929394074929865e-05,6.028962918978413e-05,0.00020009756735579274,3.73020926735046e-06,8.361046665620397e-06,-0.0007072725654282706,-8.258143868026107e-06,4.792041454867603e-05
40,400.0,-3.088546791444477e-05,8.475925201554962e-06,2.7977573315376998e-05,0.00015933341808288513,0.0008059396582147363,2.3940108563796216e-05,2.586042190154191e-05,3.6159484264656584e-05,-0.014031129264164272,2.587021269268049e-05,2.660231346217555e-05,0.00032609032923894727,5.328371655113622e-05,-0.00025390961976913946,-7.229416424548005e-06,-1.6666861649642654e-05,5.9641363034483585e-05,0.0002051165180034272,4.057763098433347e-06,6.7463406366749715e-06,-0.0008435139686883271,-6.867624082941074e-06,4.7704679746162463e-05
41,410.0,-3.0795935138044846e-05,9.82889213960648e-06,2.8176077214558426e-05,0.0001811817866035043,0.0008283696994282097,2.5219703846570362e-05,2.628973619943969e-05,3.7954284663427036e-05,-0.004251797562008755,2.6068579471915617e-05,2.6738613990013495e-05,0.0004646445260680292,5.057251137634432e-05,-0.0002276044974505838,-7.468383357822408e-06,-1.945011760633683e-05,5.895992604072694e-05,0.00021001120275211484,4.437904451605167e-06,5.083133645407908e-06,-0.0008992418754895412,-5.3285285803562475e-06,4.738751747909956e-05
42,420.0,-3.094725056373321e-05,1.0686439923531664e-05,2.8361552207756973e-05,0.0002085130361093275,0.0007541666506391011,2.6007897416681504e-05,2.6725760368688842e-05,3.988979621334421e-05,0.011019191843128525,2.6267765160086846e-05,2.684956074176143e-05,0.000572416449250997,4.815949534247616e-05,-0.00020515102204062054,-6.8754577286534356e-06,-2.2922812478246846e-05,5.8254188748506186e-05,0.0002145718936962159,4.855314634454587e-06,3.490076609360162e-06,-0.000830018661528066,-3.941255290570655e-06,4.7064146827698805e-05
43,430.0,-3.097003222024375e-05,1.1743507959563268e-05,2.8534622046742005e-05,0.00024319499070190117,0.0009901383741430978,2.6946577708432337e-05,2.7192162459568042e-05,4.2490932753273174e-05,0.0006932899422597588,2.6437115576116902e-05,2.6974341675747028e-05,0.0004404359313377204,4.589002939131104e-05,-0.00018581154475122885,-6.103722911430152e-06,-2.688323021469495e-05,5.753212538670497e-05,0.0002184787127915269,5.152104391708815e-06,1.9686878571750154e-06,-0.0006836865817940144,-2.5952499441074593e-06,4.658161957221447e-05
44,440.0,-3.0645751380403164e-05,1.3892163746949012e-05,2.8719853755980494e-05,0.0002871742205732602,0.0012060765877150957,2.8472708042283937e-05,2.7614605988138877e-05,4.474363649514242e-05,0.0007383975739168297,2.6626912598790772e-05,2.7071759828636966e-05,0.0006891849735263418,4.372958380490902e-05,-0.00016899961731499434,-6.1268678380921065e-06,-3.0349701340221843e-05,5.6800760679718276e-05,0.00022209065793942043,5.583799683902523e-06,-5.44911101367399e-08,-0.000535644865801572,-1.2905890683288122e-06,4.601678682447975e-05
45,450.0,-3.072338644303978e-05,1.5654498929488012e-05,2.887929632757625e-05,0.00034446311582688995,0.001013292279292889,2.953022286408214e-05,2.8055393651349627e-05,4.6926099225228936e-05,0.009710017287259167,2.6777053612181732e-05,2.7141266657064925e-05,0.0008017373667895427,4.174232729533239e-05,-0.00015461096264366938,-5.526550763163018e-06,-3.3889424253688936e-05,5.6066390672743635e-05,0.00022573180189857061,6.01080698981922e-06,-2.1928064680295053e-06,-0.00041815375494858297,-1.0631798291149478e-07,4.543948537365906e-05
46,460.0,-3.0643888487369524e-05,1.729220391572715e-05,2.9012122327997656e-05,0.0004231289168779347,0.001207531789419093,2.9978771088194936e-05,2.850021607100778e-05,4.9664383106985254e-05,0.007669591329313427,2.6939110687599037e-05,2.721920546712147e-05,0.000498182606236758,3.986498585028384e-05,-0.00014176218560795574,-4.708255789571964e-06,-3.877125100961386e-05,5.533464530918499e-05,0.00022880100491082372,6.32976452017675e-06,-3.841724815825301e-06,-0.0003317894167406287,1.3187791234736453e-06,4.478261147014095e-05
47,470.0,-3.0356742914887315e-05,1.9114401687402125e-05,2.9135765430586042e-05,0.0005363625952179369,0.0012952738194289555,3.1509096950520263e-05,2.8927801448358385e-05,5.257751279546552e-05,-0.004216502876575046,2.7089696033094975e-05,2.729119087666535e-05,0.0007257070633012509,3.811910233756085e-05,-0.00013037879040890085,-4.33016517636121e-06,-4.31385885735902e-05,5.4609590020573284e-05,0.0002309445257242515,6.764872564559644e-06,-5.954726332121009e-06,-0.00026889473419655646,2.5153235057840953e-06,4.4070523353082344e-05
48,480.0,-3.020700377658947e-05,2.1031663782800985e-05,2.9276709576869304e-05,0.0007071318614217865,0.0013397559160552314,3.2840082284247664e-05,2.9368796083655215e-05,5.5286987660038666e-05,-0.0005579731614412419,2.721421828554911e-05,2.7338378104197757e-05,0.000867947210010424,3.64490250186298e-05,-0.00012056834849166478,-3.991352190002047e-06,-4.750398292271584e-05,5.389536326582354e-05,0.00023307961478143672,-0.00944779293363744,-8.360126237889365e-06,-0.00022199484385963122,3.5525378636660657e-06,4.33362327784716e-05
