calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
53066b9e-0c55-4cf6-b6b4-390096967f06,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.893802942680391,5.893802942680391,5.893802942680391,90.0,90.0,90.0,1e-08,positive,322.551,17.296,17.296,-0.000,0.000,-0.000,17.296,322.551,17.296,0.000,-0.000,0.000,17.296,17.296,322.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.639,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.639,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.639
bc4586c0-b433-4b27-adc9-4458d30a71bc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.694640954581821,11.694640954581821,11.694640954581821,90.0,90.0,90.0,1e-08,positive,23.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.718,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
0649d846-bf84-4827-bce6-efe4237d1e24,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7746085747411837,3.7746085747411837,3.7746085747411837,90.0,90.0,90.0,1e-07,negative,481.565,58.602,58.602,-0.000,-0.000,0.000,58.602,481.565,58.602,-0.000,-0.000,-0.000,58.602,58.602,481.565,-0.000,-0.000,0.000,0.000,0.000,0.000,58.042,-0.000,0.000,0.000,0.000,0.000,-0.000,58.042,0.000,0.000,0.000,0.000,-0.000,-0.000,58.042
0cde64a3-c2f3-4c4e-8107-6643931ef25d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.852274156474439,6.852274156474439,6.852274156474439,90.0,90.0,90.0,1e-07,negative,110.358,70.469,70.469,0.000,0.000,-0.000,70.469,110.358,70.469,0.000,0.000,-0.000,70.469,70.469,110.358,0.000,0.000,0.000,0.000,-0.000,0.000,73.275,0.000,0.000,-0.000,0.000,0.000,0.000,73.275,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.275
896ad3a9-6a9f-481f-98f8-f15c6b4c5045,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.269069780025669,8.269069780025669,8.269069780025669,90.0,90.0,90.0,1e-07,negative,104.049,41.670,41.670,0.000,0.000,0.000,41.670,104.049,41.670,0.000,0.000,0.000,41.670,41.670,104.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.411
8d8233ad-3e51-4f49-8f41-2e7c6a9a08d0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.884128538877242,9.884128538877242,9.884128538877242,90.0,90.0,90.0,1e-07,negative,16.604,-0.055,-0.055,-0.000,-0.000,0.000,-0.055,16.604,-0.055,-0.000,-0.000,-0.000,-0.055,-0.055,16.604,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
1fd3baee-3346-4d99-a706-7cf9ed78bc39,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.893802942680391,5.893802942680391,5.893802942680391,90.0,90.0,90.0,1e-07,negative,322.552,17.296,17.296,-0.000,-0.000,0.000,17.296,322.552,17.296,-0.000,0.000,0.000,17.296,17.296,322.552,0.000,0.000,0.000,0.000,-0.000,-0.000,32.639,0.000,0.000,-0.000,0.000,-0.000,0.000,32.639,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.639
f5ea9e26-8f49-421f-b5c6-05f5c1abec26,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.694640954581821,11.694640954581821,11.694640954581821,90.0,90.0,90.0,1e-07,negative,23.718,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.718,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.718,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
0649d846-bf84-4827-bce6-efe4237d1e24,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7746085747411837,3.7746085747411837,3.7746085747411837,90.0,90.0,90.0,1e-07,positive,481.560,58.595,58.595,0.000,0.000,0.000,58.595,481.560,58.595,0.000,0.000,-0.000,58.595,58.595,481.560,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.042,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.042
0cde64a3-c2f3-4c4e-8107-6643931ef25d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.852274156474439,6.852274156474439,6.852274156474439,90.0,90.0,90.0,1e-07,positive,110.358,70.469,70.469,-0.000,0.000,0.000,70.469,110.358,70.469,0.000,-0.000,0.000,70.469,70.469,110.358,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.275,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.275,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.275
896ad3a9-6a9f-481f-98f8-f15c6b4c5045,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.269069780025669,8.269069780025669,8.269069780025669,90.0,90.0,90.0,1e-07,positive,104.049,41.670,41.670,-0.000,-0.000,-0.000,41.670,104.049,41.670,-0.000,-0.000,0.000,41.670,41.670,104.049,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.411
8d8233ad-3e51-4f49-8f41-2e7c6a9a08d0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.884128538877242,9.884128538877242,9.884128538877242,90.0,90.0,90.0,1e-07,positive,16.604,-0.055,-0.055,0.000,0.000,-0.000,-0.055,16.604,-0.055,0.000,0.000,-0.000,-0.055,-0.055,16.604,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
1fd3baee-3346-4d99-a706-7cf9ed78bc39,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.893802942680391,5.893802942680391,5.893802942680391,90.0,90.0,90.0,1e-07,positive,322.550,17.296,17.296,-0.000,-0.000,-0.000,17.296,322.550,17.296,-0.000,-0.000,-0.000,17.296,17.296,322.550,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.639,-0.000,0.000,0.000,-0.000,0.000,0.000,32.639,-0.000,0.000,0.000,-0.000,-0.000,0.000,32.639
f5ea9e26-8f49-421f-b5c6-05f5c1abec26,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.694640954581821,11.694640954581821,11.694640954581821,90.0,90.0,90.0,1e-07,positive,23.718,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.718,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
74c778e2-bd5c-4a73-b383-888fbfab5ba9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7746085747411837,3.7746085747411837,3.7746085747411837,90.0,90.0,90.0,1e-06,negative,481.592,58.630,58.630,-0.000,-0.000,-0.000,58.630,481.592,58.630,-0.000,-0.000,0.000,58.630,58.630,481.592,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.042,-0.000,0.000,0.000,0.000,0.000,-0.000,58.042,0.000,0.000,0.000,0.000,0.000,-0.000,58.042
ac8cc8c0-ed70-4e33-bf4b-ea0cc04040de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.852274156474439,6.852274156474439,6.852274156474439,90.0,90.0,90.0,1e-06,negative,110.358,70.469,70.469,0.000,-0.000,0.000,70.469,110.358,70.469,-0.000,0.000,-0.000,70.469,70.469,110.358,0.000,0.000,0.000,0.000,-0.000,0.000,73.275,0.000,-0.000,-0.000,0.000,0.000,0.000,73.275,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.275
0fcae252-486b-478c-8346-683df1f2653b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.269069780025669,8.269069780025669,8.269069780025669,90.0,90.0,90.0,1e-06,negative,104.048,41.670,41.670,0.000,0.000,0.000,41.670,104.048,41.670,0.000,0.000,-0.000,41.670,41.670,104.048,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.411,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.411
19aeb95b-ed32-4294-9485-5e164fb6e1c8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.884128538877242,9.884128538877242,9.884128538877242,90.0,90.0,90.0,1e-06,negative,16.604,-0.055,-0.055,0.000,-0.000,-0.000,-0.055,16.604,-0.055,-0.000,0.000,-0.000,-0.055,-0.055,16.604,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000
80b2c90b-5a47-44d4-a110-a11e852d29fb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.893802942680391,5.893802942680391,5.893802942680391,90.0,90.0,90.0,1e-06,negative,322.559,17.296,17.296,0.000,0.000,0.000,17.296,322.559,17.296,0.000,0.000,0.000,17.296,17.296,322.559,0.000,0.000,0.000,0.000,-0.000,-0.000,32.639,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.639,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.639
bb1a89e1-2db3-4198-9ffe-708d1c197f3f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.694640954581821,11.694640954581821,11.694640954581821,90.0,90.0,90.0,1e-06,negative,23.718,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.718,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.718,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
74c778e2-bd5c-4a73-b383-888fbfab5ba9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.7746085747411837,3.7746085747411837,3.7746085747411837,90.0,90.0,90.0,1e-06,positive,481.533,58.566,58.566,0.000,0.000,0.000,58.566,481.533,58.566,-0.000,0.000,0.000,58.566,58.566,481.533,0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.042,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.042
ac8cc8c0-ed70-4e33-bf4b-ea0cc04040de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.852274156474439,6.852274156474439,6.852274156474439,90.0,90.0,90.0,1e-06,positive,110.358,70.469,70.469,-0.000,0.000,0.000,70.469,110.358,70.469,-0.000,-0.000,-0.000,70.469,70.469,110.358,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.275,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.275,0.000,0.000,-0.000,-0.000,0.000,0.000,73.275
0fcae252-486b-478c-8346-683df1f2653b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.269069780025669,8.269069780025669,8.269069780025669,90.0,90.0,90.0,1e-06,positive,104.050,41.671,41.671,-0.000,-0.000,-0.000,41.671,104.050,41.671,-0.000,-0.000,-0.000,41.671,41.671,104.050,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.411,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.411
19aeb95b-ed32-4294-9485-5e164fb6e1c8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.884128538877242,9.884128538877242,9.884128538877242,90.0,90.0,90.0,1e-06,positive,16.605,-0.055,-0.055,-0.000,0.000,0.000,-0.055,16.605,-0.055,0.000,-0.000,0.000,-0.055,-0.055,16.605,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
80b2c90b-5a47-44d4-a110-a11e852d29fb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.893802942680391,5.893802942680391,5.893802942680391,90.0,90.0,90.0,1e-06,positive,322.543,17.296,17.296,0.000,0.000,-0.000,17.296,322.543,17.296,0.000,-0.000,-0.000,17.296,17.296,322.543,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.639,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.639,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.639
