,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
90,900.0,24.050304036504265,24.25840084038358,24.126631684620865,23.19613545374537,17.68768693823574,23.97340324278393
91,910.0,24.068188656900833,24.27237949065637,24.13986389238089,23.226763903451605,17.701905648268397,23.992627002124753
92,920.0,24.08555715204871,24.28594330278067,24.152700846140252,23.256662838430348,17.715703677668124,24.01130226905853
93,930.0,24.10242850516438,24.29910811931868,24.16515777222761,23.28585253591891,17.729097026272893,24.029448903528685
94,940.0,24.118820870720242,24.311889055249406,24.177249189608613,23.31435271092619,17.742100963165573,24.047085917249465
95,950.0,24.13475161518111,24.324300536340626,24.188988947769744,23.34218252578027,17.7547300649213,24.064231514079587
96,960.0,24.150237355602666,24.33635633527804,24.200390262340782,23.369360600319386,17.766998251644456,24.080903128381458
97,970.0,24.1652939961968,24.34806960569745,24.211465748609985,23.395905022613487,17.778918820935207,24.097117461461057
98,980.0,24.179936762974556,24.35945291424854,24.222227453055474,23.421833360105744,17.7905044799118,24.11289051618091
99,990.0,24.194180236567814,24.37051827081112,24.23268688302995,23.447162671085103,17.801767375403124,24.12823762983382
100,1000.0,24.20803838332977,24.381277156979166,24.242855034709745,23.471909516403944,17.812719122428984,24.14317350536198
