,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
10,100.0,-3.128253908151031,-2.323987979687853,-0.3779519017235245,-0.4174280165425066,-0.15530269201734004,-4.014845122550173,-0.6754157204141005,-0.20374445668249497,-2.078960960722736,-0.10420241007156249,-0.28719574589406005,-0.11215630909657481,-3.7921706216647117,-0.34955315141983584,-0.8124477062090133,-4.240434998106007,-4.183261200348598
11,110.0,-3.128718174616586,-2.3247309902875135,-0.37913337670163344,-0.41945002665267395,-0.15695335566134694,-4.016038071243752,-0.6766186053929726,-0.20490502625793092,-2.0795432848729485,-0.10795222159357028,-0.2900655742109458,-0.11481985479666265,-3.7931715204738414,-0.35078640755627905,-0.8135714488472386,-4.241009884723367,-4.184362546012277
12,120.0,-3.1294052146726576,-2.3255909060294817,-0.3804555759157157,-0.4216643601076764,-0.15885019962046726,-4.017384282239603,-0.6779788714994944,-0.20626269074848216,-2.0802389872621947,-0.11191862988905624,-0.2931323546400799,-0.11776709075912538,-3.7942732787301248,-0.3521771309916788,-0.8148451559654202,-4.241700458436364,-4.185618693312717
13,130.0,-3.129973542051904,-2.3265668287935948,-0.3819139451446592,-0.42406155659289185,-0.16099577736878012,-4.018882815112411,-0.6794920682077821,-0.20782357250238911,-2.0810537793555453,-0.11608429138513093,-0.29638776526868615,-0.12099233778713812,-3.795471806682849,-0.35372031996953024,-0.8162823391072674,-4.242511547737638,-4.187025723237705
14,140.0,-3.1306012084524437,-2.327657242902353,-0.3835036662748963,-0.4266329791832195,-0.16338922412636733,-4.020529547669862,-0.681153483512025,-0.20959112503368502,-2.0819803571354227,-0.12043379501944458,-0.29982404703343757,-0.12448533353860744,-3.7967634187043258,-0.3554106507742519,-0.8178858642855713,-4.243435578477067,-4.18857917922928
15,150.0,-3.131073397772226,-2.3288600438341542,-0.3852196923800592,-0.42937076219060494,-0.16602707909560446,-4.022322335625807,-0.6829580948743126,-0.21156737229692782,-2.083021218121891,-0.12495366950527229,-0.30343394299812254,-0.12823495113611097,-3.798144794268806,-0.35724271024701315,-0.8196383896060107,-4.244482175281395,-4.1902743116235195
16,160.0,-3.1321396288046777,-2.3301727669845396,-0.3870570807239903,-0.4322669911588312,-0.16890086595507484,-4.024257132807375,-0.6849005159849967,-0.21375133638299842,-2.0841707864315455,-0.12963209645881757,-0.3072106835504968,-0.13222567477228173,-3.7996130741194163,-0.35921109135860396,-0.8215397672030667,-4.245642882541841,-4.192106296537618
17,170.0,-3.132946834480381,-2.331592656283635,-0.38901099289961544,-0.43531462714532715,-0.17200206088370032,-4.026330022441847,-0.686975960349923,-0.21613999490475994,-2.0854376425232743,-0.13445869612865177,-0.31114799039787466,-0.1364422965527892,-3.801165719120532,-0.36131064236597077,-0.8235853207499833,-4.246915102326505,-4.1940703388459735
18,180.0,-3.1325976763450103,-2.333116879813517,-0.39107674112408675,-0.4385069434585468,-0.17531961674346674,-4.028537751815599,-0.6891792869922003,-0.21872889036258714,-2.086808736524759,-0.1394243736090557,-0.31523999766978966,-0.14086972496512407,-3.8028007339808214,-0.3635363236074693,-0.8257693306327893,-4.248301698607261,-4.196161787745063
19,190.0,-3.1335692838291997,-2.3347426188723226,-0.3932498991771966,-0.44183761998646476,-0.17884310267193612,-4.030879000779518,-0.6915060317660486,-0.2215115398052529,-2.088292972916788,-0.1445210869556005,-0.31948128569985657,-0.14549310267789403,-3.8045158505323418,-0.365883394649167,-0.8280872981943604,-4.249797196925552,-4.19837612694971
20,200.0,-3.1345627838721404,-2.3364669889015555,-0.39552625906784084,-0.4453010563983927,-0.1825611069697176,-4.033378438931131,-0.6939516013707625,-0.22448126386792738,-2.089879552371438,-0.14974138182395533,-0.3238667226364542,-0.1502985564040151,-3.8063095381340415,-0.3683473782752765,-0.8305346026499211,-4.251399498875328,-4.20070906094012
21,210.0,-3.1368502340434645,-2.3382871309568545,-0.3979018808527203,-0.4488917171339567,-0.1864629894364227,-4.035931201472268,-0.6965115958782264,-0.22763129035071736,-2.091550543644468,-0.15507932182527198,-0.32839154994999936,-0.1552751274116825,-3.808180372300483,-0.3709239965075706,-0.8331069076535944,-4.25310258364592,-4.203156472945226
22,220.0,-3.1379909601006553,-2.340200629637835,-0.4003729375187218,-0.45260465147402196,-0.1905377096745237,-4.038649519965703,-0.6991820178646061,-0.23095427058367374,-2.093356440720914,-0.1605290521473692,-0.3330512633014682,-0.1604111770029509,-3.810127100104689,-0.373609241051254,-0.8357998572978308,-4.254910783913876,-4.205714474270947
23,230.0,-3.139163801501335,-2.3422046814057116,-0.40293596952690736,-0.45643517193784744,-0.19477559711144488,-4.041484896116689,-0.7019590812231363,-0.2344419540314866,-2.0954531960679974,-0.16608544371305772,-0.3378416459812504,-0.16569576289318919,-3.812148569387471,-0.376399350072509,-0.8386095785933552,-4.256812493961054,-4.20837936748836
24,240.0,-3.140460228355125,-2.344296779258065,-0.4055877823777489,-0.46037886297969854,-0.1991673885553237,-4.044428846010222,-0.7048396690137817,-0.2380871177007237,-2.097206199651115,-0.17174385596931643,-0.34275864401863765,-0.17112101664270904,-3.8142437565490033,-0.37929077666415423,-0.8415320509402219,-4.258811289195208,-4.211147652081468
25,250.0,-3.141731068078353,-2.3464744917932796,-0.4083247266703687,-0.4644316866659156,-0.20370432864904697,-4.04748825079315,-0.7078192890664211,-0.24188246977412653,-2.099274631724476,-0.17750005931650606,-0.3477984817029738,-0.17667755727958903,-3.816411572867763,-0.3822801644464598,-0.8445636796053827,-4.260916177025602,-4.214016011196004
26,260.0,-3.143134548664893,-2.348735620871032,-0.41114460557418636,-0.4685897912404086,-0.20837880891605015,-4.050657767056857,-0.7108998828896113,-0.24582100516116978,-2.1014310629062765,-0.18335058940071716,-0.35295751198609293,-0.18235850006646004,-3.818651765600356,-0.3853643872593804,-0.8477010609437244,-4.263084831059415,-4.216981317876607
27,270.0,-3.144496263074529,-2.3510779105649173,-0.4140439782859508,-0.4728496417597015,-0.2131833914103456,-4.053935931273006,-0.7140644878350019,-0.24989605116809394,-2.1036746583443695,-0.18929116931418188,-0.35823230747757245,-0.18815717848862643,-3.8209632403857623,-0.38854046222760785,-0.8509408032551679,-4.265365692271219,-4.220040595839843
28,280.0,-3.145905471357484,-2.353499273513753,-0.4170212881421299,-0.4772078610260758,-0.21811138655623835,-4.057318923805984,-0.7173246954197243,-0.2541010243638412,-2.1060032013146497,-0.19531887650228624,-0.36361956825288816,-0.1940674297486117,-3.823345289625725,-0.39180563324988776,-0.8542798783274452,-4.267709550874525,-4.22319103870302
29,290.0,-3.147390542707517,-2.355997595846511,-0.4200730960141126,-0.48166128304226813,-0.2231566601995348,-4.060803180632077,-0.7206729692477433,-0.2584304968280262,-2.1084143272275817,-0.20143068156012497,-0.36911613957611317,-0.20008395870427137,-3.825797271450968,-0.39515718990063897,-0.8577152379439801,-4.270140199164782,-4.226429988724821
30,300.0,-3.1488797903034134,-2.3585711142575376,-0.42319655822182956,-0.4862069030496074,-0.22831360140947082,-4.064387368536242,-0.7241061702187801,-0.2628786426466458,-2.1109058602604693,-0.20762378502516,-0.3747189917061591,-0.20620164119495632,-3.8283186041949633,-0.3985927121153781,-0.8612441350992862,-4.272690538489499,-4.229754906396414
31,310.0,-3.150451887248953,-2.361217800545947,-0.42639019778533727,-0.4908419524772077,-0.2335770126269404,-4.068076180972624,-0.727621618336868,-0.26744023861148997,-2.113475822295018,-0.21389557747130333,-0.3804253892213053,-0.21241603603213233,-3.8309086517996676,-0.4021097831264195,-0.864863807110088,-4.27529658271388,-4.233163408170511
32,320.0,-3.152027008967701,-2.36393630559689,-0.4296532473125155,-0.4955637815084159,-0.23894217589691122,-4.071860789751667,-0.731218292699996,-0.27211040778373125,-2.1161222349738353,-0.22024361168537876,-0.3862323258984675,-0.21872241612033402,-3.8335669236738577,-0.40570617481551496,-0.8685717277290942,-4.277981852561383,-4.236653198210637
33,330.0,-3.15371480384768,-2.3667245382930635,-0.43298225688267017,-0.5003698775108623,-0.244404667925611,-4.075739371551563,-0.7348929117647822,-0.2768845970942074,-2.1188432282831084,-0.22666560895680474,-0.3921372122668308,-0.22511722470542891,-3.836293246024237,-0.409379850927075,-0.8723654992071833,-4.280739751046565,-4.240222119988709
34,340.0,-3.1554738899143024,-2.3695809120059486,-0.436376734997494,-0.5052578731022763,-0.2499605438042239,-4.079710747375784,-0.7386434301752502,-0.28175856161002855,-2.1216369175969003,-0.23315942248583027,-0.3981375162625282,-0.2315980552367642,-3.8390865570046286,-0.41312863581293424,-0.876242780399386,-4.283573392668136,-4.243868102887654
35,350.0,-3.15719540709689,-2.372504324995501,-0.4398328004150303,-0.5102255369745978,-0.25560606980873024,-4.083774669912947,-0.7424686750821766,-0.286728340257536,-2.1245019560011884,-0.23972303425099328,-0.4042307313407122,-0.23816177332734614,-3.8419465409399085,-0.41695087418489557,-0.8802013730304417,-4.2864803201263815,-4.247589183369096
36,360.0,-3.1589787086911616,-2.3754929653404977,-0.44335462061880115,-0.5152707352143844,-0.2613378152862943,-4.087927931002902,-0.7463657314830037,-0.2917902402151607,-2.127436497140884,-0.24635453705182075,-0.4104145171840994,-0.24480245677094628,-3.8448722849560606,-0.42084441953390483,-0.8842392053846466,-4.289458125199603,-4.251383489589576
37,370.0,-3.1607798793429462,-2.3785453200421705,-0.44691989456229003,-0.5203914489009955,-0.26715262944373264,-4.092170188460564,-0.7503336872052074,-0.29694081209939815,-2.1304385631726728,-0.2530521422371449,-0.416686550542279,-0.25152017323635617,-3.8478639591746653,-0.42480780098439247,-0.8883542178305699,-4.2925053144134155,-4.255249217021362
38,380.0,-3.1626628174192684,-2.3816602484225133,-0.4505566994437616,-0.5255857546216522,-0.2730477665712035,-4.096500255355799,-0.7543703203186537,-0.30217683642833926,-2.133507177673183,-0.2598141355808954,-0.4230446560641638,-0.2583121775112227,-3.8509207543839916,-0.42883926107810894,-0.8925445429628612,-4.2956210132984705,-4.2591846666125015
39,390.0,-3.164584831278651,-2.384837078625936,-0.4542523458082121,-0.5308518388145097,-0.2790199980088909,-4.100916101585566,-0.7584745424194425,-0.3074953031521009,-2.1366406238360036,-0.26663891469620676,-0.42948669500908093,-0.2651756820755862,-3.8540421629255137,-0.4329373174352459,-0.8968083307919561,-4.298802949561506,-4.263188195822559
40,400.0,-3.166555564432616,-2.3880724341025057,-0.4579990932367404,-0.5361879408091151,-0.2850667935860373,-4.105416327883106,-0.7626439201219931,-0.31289339433640384,-2.1398376207717384,-0.2735249400733551,-0.4360106079741259,-0.2721076787838324,-3.8572279717578644,-0.43710022336273346,-0.9011438254738963,-4.302050141706462,-4.267258239603989
41,410.0,-3.1685307728021,-2.3913679559703276,-0.4617995787358158,-0.541592419009427,-0.29118662204333645,-4.110000056248745,-0.7668831506842806,-0.3183684713346778,-2.143096681722835,-0.28047075479071526,-0.4426144361266124,-0.27910795620272955,-3.8604771237760227,-0.4413268713600437,-0.9055493598422227,-4.305361145199931,-4.2713932890229565
42,420.0,-3.170539369639089,-2.3947204730949103,-0.4656530396793527,-0.5470636800798133,-0.29737589209489274,-4.114666173767278,-0.7711681310520968,-0.32391803966744864,-2.146416585109355,-0.2874749707437542,-0.4492962754942835,-0.2861722703902787,-3.863789321896991,-0.44561547164047927,-0.9100232955761042,-4.308735015944578,-4.275591909203214
43,430.0,-3.172604180986636,-2.398129919575011,-0.4695581290327721,-0.5526002394330923,-0.30363410384952705,-4.119413217492025,-0.7755372882270329,-0.3295398285654914,-2.149796189421491,-0.2945362587732633,-0.4560542783668767,-0.2932998354149835,-3.867164047276993,-0.44996507180416784,-0.9145641116390136,-4.312169988224025,-4.2798527097573515
44,440.0,-3.1746290636912327,-2.4015985139403146,-0.47351352030215693,-0.5582006422768262,-0.3099576429214988,-4.12424025163055,-0.7799590173314759,-0.33523159140793546,-2.153233947217848,-0.30165272068722654,-0.46288667504549996,-0.30048892366402236,-3.8706007830343796,-0.4543743051493175,-0.9191703115836597,-4.315665855283789,-4.28417437023125
45,450.0,-3.1767626186974356,-2.405112775789167,-0.47751839454933565,-0.5638635125612655,-0.3163457354510339,-4.129146207794709,-0.7844192661657978,-0.3409913091683923,-2.1567290860586557,-0.3088243957096833,-0.46979175477641594,-0.30773791214634605,-3.8740987060337213,-0.4588418312303841,-0.9238405398723027,-4.319220915134273,-4.2885556083543275
46,460.0,-3.178949778687004,-2.408691442908284,-0.48157136171359377,-0.5695873654720152,-0.3227963509960112,-4.134130101041915,-0.7889692748485054,-0.3468169197803872,-2.1602804167343086,-0.31604952673933817,-0.4767678614017801,-0.3150452601459428,-3.8776577405755273,-0.4633666215370161,-0.9285733559099933,-4.322833537648383,-4.292995196126124
47,470.0,-3.1811270175060504,-2.412328762445666,-0.4856718400033344,-0.5753712735710872,-0.3293078543301933,-4.139191015097725,-0.7935521849516123,-0.35270677407987405,-2.1638865494660062,-0.32332699100556966,-0.48381404251519294,-0.32240951013167524,-3.881277152739028,-0.46794741875654283,-0.9333674798670013,-4.326503331172367,-4.2974919512661875
48,480.0,-3.1833649141881164,-2.416000149255932,-0.48981872839877144,-0.5812138692048001,-0.3358786042893908,-4.144327835091355,-0.798199008530348,-0.3586590666052821,-2.1675469201363655,-0.3306557346044898,-0.4909275953776645,-0.32982928521215416,-3.884956373127586,-0.4725833067177737,-0.9382216449037438,-4.3302291279491385,-4.302044734879555
49,490.0,-3.1856203684334323,-2.4196998982519022,-0.4940111539092229,-0.5871138051545868,-0.34250794145578345,-4.149539853834383,-0.8028997069628158,-0.364672161130469,-2.171260027046726,-0.33803545103688526,-0.4981075580789963,-0.33730326861627374,-3.8886948451181613,-0.47727308457303924,-0.9431346373854771,-4.334010149896408,-4.306652445185478
50,500.0,-3.1879021855716867,-2.423491266489339,-0.4982482020522668,-0.5930703057052671,-0.3491924166924398,-4.154826082354929,-0.8076521160734744,-0.37074450389443847,-2.1750254593801563,-0.34546373823821036,-0.5053525078762782,-0.3448302249167955,-3.892491994722109,-0.482015892587346,-0.9481053176308739,-4.337845435681791,-4.311314024202119
51,510.0,-3.190223156484655,-2.427346758045383,-0.5025290223963255,-0.5990828356397272,-0.355932735842101,-4.160185773454356,-0.8124597166969973,-0.3768746255412222,-2.1788419217288726,-0.35294036180020355,-0.5126610625785974,-0.3524089566979569,-3.896347475831952,-0.4868105734185512,-0.9531324861805085,-4.341733866686682,-4.316028446488359
52,520.0,-3.1926224556821006,-2.431196824139448,-0.506852815440754,-0.6051488505488248,-0.36272757828086205,-4.165618104521652,-0.8173176222231483,-0.38306110959122397,-2.1827085906200843,-0.36046440212945063,-0.520031886850796,-0.3600383382272303,-3.900260339634977,-0.4916563987654951,-0.9582150995906059,-4.345674944581167,-4.320794726427639
53,530.0,-3.1949541854771923,-2.435119499570037,-0.5112188315076811,-0.6112682376968026,-0.36957443812486723,-4.171122301806968,-0.8222259112369692,-0.38930268315037864,-2.1866246917013212,-0.3680350006219373,-0.5274636976628707,-0.36771544588084654,-3.9042301841759173,-0.4965523276505674,-0.9633520901392371,-4.349667463769,-4.32561190985873
54,540.0,-3.197355118082145,-2.4390901842462753,-0.5156262550765119,-0.6174402817802297,-0.37647281355018464,-4.1766976277854075,-0.8271837622785058,-0.39559802561853874,-2.190589122995016,-0.37565087232746325,-0.5349552288256306,-0.37544043840916597,-3.908256469215795,-0.5014975254577143,-0.9685424576773837,-4.353710520090389,-4.330479072453158
55,550.0,-3.199824549668411,-2.443104049364267,-0.5200744164648541,-0.6236632834361807,-0.3834216174392175,-4.182343417188849,-0.8321900447239687,-0.4019459495391552,-2.1946012276348346,-0.383312456781738,-0.5425052876119337,-0.3832190085101469,-3.912338587253668,-0.5064912975090347,-0.9737852182494734,-4.3578037870001145,-4.335395319954972
56,560.0,-3.202308873593234,-2.4471663877359644,-0.5245625617988128,-0.6299372779041971,-0.3904198044727576,-4.188058929555876,-0.8372442764319574,-0.4083453053377734,-2.1986604879485143,-0.39101691825500656,-0.5501126928134815,-0.3910394072522898,-3.916475980012117,-0.5115324700241107,-0.9790794227991167,-4.361946709945373,-4.34035978894763
57,570.0,-3.2047975602882817,-2.4512736367433194,-0.5290900784136114,-0.6362605695342732,-0.3974663690221355,-4.193843571989188,-0.8423456098796313,-0.41479499651350454,-2.202765777973843,-0.39876565986178997,-0.5577763328452013,-0.39890671435579206,-3.920668075256896,-0.516620730066221,-0.9844241578394295,-4.36613729070323,-4.345371643535512
58,580.0,-3.207373758606376,-2.4554193641960906,-0.5336562644623017,-0.6426331478207649,-0.4045603589161548,-4.1996966530232775,-0.8474935979038903,-0.4212939698200085,-2.2069165377935414,-0.40655701879590606,-0.565495127227101,-0.40681970797282063,-3.924914323369856,-0.5217547273223225,-0.9898185875984195,-4.370376421817356,-4.350430071687137
59,590.0,-3.209911796896635,-2.459612952921552,-0.5382605128195205,-0.6490538551730332,-0.41170086294571,-4.205617519907898,-0.8526865148134477,-0.4278412246007902,-2.211111984225316,-0.4143907766526182,-0.5732679786515053,-0.41477477120528444,-3.9292141439313006,-0.5269343256479294,-0.9952617633401114,-4.3746627225471935,-4.355534288289952
60,600.0,-3.2124907661590107,-2.463845637787328,-0.5429022127098543,-0.6555219872392961,-0.4188869837312147,-4.211605726557243,-0.8579246695137605,-0.43443579755846373,-2.2153515327570696,-0.42226486475065633,-0.5810939323083587,-0.4227746366125716,-3.9335669522941115,-0.5321581622193068,-1.000752900457699,-4.378995376058037,-4.360683532921807
61,610.0,-3.215135092896922,-2.46808698703927,-0.5475807386885677,-0.6620361822106525,-0.4261178874379425,-4.217660805220222,-0.8632069321885227,-0.4410767664681514,-2.219634237504168,-0.4301800057569262,-0.5889719449691629,-0.4308164688895011,-3.937972195803825,-0.5374263871796172,-1.0062911937243577,-4.383374137293334,-4.365877065414789
62,620.0,-3.2177596679850557,-2.47244328976094,-0.5522955460635051,-0.6685967556329174,-0.43339276112901404,-4.2237821850660415,-0.86853261819986,-0.4477632437482329,-2.223959708007126,-0.43813508635386833,-0.5969010968349394,-0.4388998972677883,-3.9424292951153546,-0.5427377290194332,-1.011875866302832,-4.387797992226083,-4.371114152504623
63,630.0,-3.2204822888087885,-2.4768015977934743,-0.5570460595174479,-0.6752026684924199,-0.4407108202371503,-4.229969285058888,-0.8739011544067157,-0.4544943842100992,-2.2283275071280397,-0.4461294949676209,-0.6048804391419417,-0.4470232677331813,-3.9469374688004155,-0.5480915218448095,-1.017506165216672,-4.392266522331157,-4.376394126719777
64,640.0,-3.2231757836136183,-2.4811995047579902,-0.5618317644719276,-0.6818531733729595,-0.4480713165744897,-4.236221505179172,-0.8793117786692393,-0.4612693677858624,-2.2327365390747986,-0.454162633919788,-0.6129090979746388,-0.4551877356983156,-3.9514965099883503,-0.5534870688906294,-1.0231813550316997,-4.396779356776286,-4.381716301857858
65,650.0,-3.2259658724656277,-2.485640561933129,-0.566652121846816,-0.6885476495344952,-0.45547352007729214,-4.242538819994486,-0.8847639801160772,-0.4680874110995864,-2.2371864032354516,-0.4622339087808629,-0.6209862044699079,-0.4633917822778871,-3.956105724324593,-0.5589244641904977,-1.0289007306656555,-4.40133587919732,-4.3870800131163925
66,660.0,-3.2286712653844867,-2.49011820077574,-0.5715066309088851,-0.6952847270692392,-0.46291673033895414,-4.248920480111185,-0.8902571771766312,-0.4749477548785245,-2.241676619969127,-0.4703427628939852,-0.6291108935405897,-0.47163476566781937,-3.960764535954488,-0.5644023661646246,-1.034663601366053,-4.4059352855984875,-4.392484633150748
67,670.0,-3.2314018500655357,-2.4946353766071,-0.5763947997841085,-0.7020651672466615,-0.47040027502577014,-4.255366072310566,-0.8957906091172476,-0.4818496728597135,-2.2462065689593054,-0.4784886437492383,-0.6372823889083782,-0.47991606683401783,-3.9654723875401126,-0.5699205039595268,-1.0404692996570448,-4.410577197977077,-4.397929531845996
68,680.0,-3.2342446146480146,-2.4991897287864524,-0.5813161392254784,-0.7088877803330437,-0.4779235021822202,-4.261875552412623,-0.9013638955961131,-0.4887924609141409,-2.2507757599967038,-0.4866710070331526,-0.6454998763781611,-0.48823506754507495,-3.970229207781888,-0.5754779804075351,-1.0463172069565763,-4.415261202568879,-4.403414109627919
69,690.0,-3.237041443717371,-2.5037834241665347,-0.5862701873693911,-0.7157520393763499,-0.48548577971236545,-4.26844788652556,-0.9069764383043315,-0.4957754415315239,-2.2553834516231155,-0.4948893705926225,-0.6537625886914233,-0.4965911910018733,-3.97503362321967,-0.5810744485363925,-1.0522066345469396,-4.419986742865768,-4.408937785020861
70,700.0,-3.2399396369770876,-2.5084116171517468,-0.5912565039954742,-0.7226573459460072,-0.4930865014253929,-4.275084134548923,-0.912627652988503,-0.5027979620134622,-2.2600294585507252,-0.5031431893943138,-0.6620698046138399,-0.5049838794088054,-3.9798855278457252,-0.5867096027797004,-1.058136997308627,-4.424753368888962,-4.414499976568666
71,710.0,-3.2427779907938663,-2.5130774083437686,-0.5962746386397668,-0.7296032072292629,-0.5007250736753168,-4.2817821440050805,-0.9183170983621317,-0.5098593904487912,-2.264713023157476,-0.5114320015780749,-0.6704208035761926,-0.5134125771141517,-3.984784363790915,-0.5923825343212512,-1.0641076994970067,-4.4295605158779745,-4.420100145114587
72,720.0,-3.2456953898582266,-2.517780129330811,-0.6013241664234578,-0.7365880302503744,-0.5083993798934031,-4.288543368918642,-0.9240442317398253,-0.5169591124543802,-2.2694337972441545,-0.5197553043357799,-0.6788148485418617,-0.5218767514242828,-3.989728917312679,-0.5980934393396914,-1.0701181674320768,-4.434407810054366,-4.425737727958869
73,730.0,-3.2487606169253573,-2.5225177755026826,-0.6064046606380642,-0.7436133269239734,-0.5161119863728425,-4.295366726923779,-0.9298084405327733,-0.5240965379760648,-2.2741912032470455,-0.5281126555203874,-0.6872513198979057,-0.5303758512763518,-3.99471980852295,-0.6038406301639148,-1.076167832015123,-4.439294788791076,-4.43141221187883
74,740.0,-3.2517224604352184,-2.5272907256337476,-0.6115157270627793,-0.7506776377028991,-0.5238607974677725,-4.302251973409152,-0.9356094179131873,-0.5312710959520245,-2.2789848630228664,-0.536503600225008,-0.6957295197455009,-0.5389094818527791,-3.9997559608437148,-0.6096246878040371,-1.0822561526817636,-4.444221116439095,-4.437123079514826
75,750.0,-3.2547141692418324,-2.532098825265485,-0.61665696794514,-0.7577805654331875,-0.5316452844977165,-4.309200082192571,-0.9414465893260013,-0.5384822341661069,-2.2838142599619133,-0.5449276886201022,-0.7042488109168179,-0.5474726371838322,-4.004836915733392,-0.615444603256226,-1.0883825931464794,-4.4491862645371505,-4.442869831163679
76,760.0,-3.257746827235182,-2.536940308940009,-0.6218279839906924,-0.7649215891565334,-0.5394649538666606,-4.316210642014694,-0.9473195388311004,-0.5457294147002196,-2.2886789545946504,-0.5533844955581109,-0.7128086152162255,-0.5560789904817338,-4.00996314955864,-0.6212999519232513,-1.0945466324239193,-4.454189914467222,-4.448651975933044
77,770.0,-3.2607503355593335,-2.5418167277159456,-0.6270284139931093,-0.7721002271656376,-0.5473193093948561,-4.323281940311093,-0.953227807055644,-0.5530121167741862,-2.2935786539443224,-0.5618736085287698,-0.7214082598046431,-0.564711018268094,-4.01513259738112,-0.6271906814164301,-1.100747770357411,-4.459231620484868,-4.454469038502675
