,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
31,310.0,240.52298672998825,41.061830158309235,6.403496092764542,32.80199150313257,30.328826076258174,226.42287245268105,80.15002052092333,24.05715692089469,5.306769570070795,24.86926394279365
32,320.0,240.58608293471747,42.084641654772604,6.157328796781171,33.05339704049192,30.723234522013737,225.41515903157028,80.8852328430814,24.729344874951604,5.7048535754976335,25.652305653768163
33,330.0,240.6713186069855,43.115708526704346,5.958109880050584,33.311460179347584,31.12087201153056,224.40792052055875,81.64641570443835,25.409637571938404,6.111461732559711,26.409337304419903
34,340.0,240.77873573667338,44.15357889246742,5.800326615976543,33.57565805228079,31.52161998537321,223.40104432049787,82.43350234620273,26.09816305531862,6.525356606183067,27.15695600257987
35,350.0,240.90817207310542,45.1983443879056,5.680373095822105,33.84622825008973,31.92539834053207,222.39434454094825,83.24601183655224,26.786037895476873,6.946313104153342,27.901880803545378
36,360.0,241.05945417760387,46.25034706479068,5.594435343266807,34.12303533539735,32.332142053186516,221.3876007129345,84.08348895152936,27.471950599353814,7.3741130451295565,28.643968360984317
37,370.0,241.23244799522774,47.30862130063969,5.539142067818329,34.40634404667696,32.741781943240305,220.38081624417686,84.9454170432129,28.172186397141044,7.809257116134324,29.37834456895953
38,380.0,241.4270272360976,48.37322228292008,5.511779946106209,34.6958614755236,33.15428205477644,219.3737361993579,85.83129078228207,28.868905774196776,8.250056342402873,30.10603678186349
39,390.0,241.64292821190037,49.443593090603905,5.509920232294594,34.991204056493274,33.5695084932544,218.36615829592176,86.74064067232489,29.563705260966106,8.697132307096332,30.827869768386684
40,400.0,241.8799781931851,50.52005230446894,5.531346607011396,35.293500170496465,33.9876780876966,217.35798218940502,87.67291806974775,30.267387702009575,9.150318258568584,31.54439445845151
41,410.0,242.13801449228257,51.602179477865135,5.574170303895043,35.60173701903641,34.408627787664415,216.34907157500763,88.62761507785943,30.979530895465267,9.609460477026996,32.25512492313834
42,420.0,242.4168094064784,52.689800001384434,5.636744758259378,35.91650018904955,34.83235184302547,215.33914155617163,89.60421800496131,31.681853781306692,10.074410966547724,32.96012689150171
43,430.0,242.7161725053073,53.78282853544476,5.717611342589381,36.23779495070698,35.25884915002891,214.3281001327974,90.60313631790073,32.3937658933795,10.544994222415887,33.6599890144921
44,440.0,243.03588186777964,54.88038976168216,5.815482997277505,36.56484542438547,35.68812066083153,213.31593076741174,91.6221308869,33.10671852973038,11.021096561248322,34.35422120310919
45,450.0,243.37548802762976,55.98413068306664,5.929271570750389,36.89938120853191,36.12017197650508,212.30236218036757,92.66141187531012,33.82991762645597,11.50258219777611,35.04350002513902
46,460.0,243.73515633420718,57.09293253913463,6.057960875852845,37.23979991619075,36.555011280110016,211.28719016660543,93.72049363147387,34.548510560643216,11.989311612347535,35.727876257089044
47,470.0,244.11454220977413,58.206867967561095,6.20066247853061,37.58673353072988,36.992646385978155,210.2704584048623,94.79883251316299,35.263405356094175,12.48119650310121,36.407151209919085
48,480.0,244.51340956461218,59.325463435329574,6.356595661084278,37.94086655282958,37.4331040267373,209.25191623621689,95.89591385732766,35.985505360298745,12.978099152320743,37.082151473392194
49,490.0,244.93156783787646,60.449045330807856,6.525054923426459,38.30118681536425,37.87637184916259,208.23153531819642,97.01118987169002,36.71915283082032,13.479274026478711,37.75245649481075
50,500.0,245.36882262021192,61.57742506562591,6.7054188074075345,38.668212900640455,38.32224515048767,207.20916536680323,98.14412817339041,37.43928229517026,13.985970853897582,38.41847191185443
51,510.0,245.82491947202408,62.710549746787095,6.897076397575335,39.04262507780698,38.77118626683947,206.18471299353195,99.29423028667337,38.17599087965317,14.497375440251123,39.08033958219129
52,520.0,246.29978056352599,63.84836608830774,7.0995546988822085,39.421581945456296,39.222996738493286,205.15810278368033,100.46096116031991,38.900014087851886,15.013396125885413,39.73890604137388
53,530.0,246.7931128740081,64.99082634842604,7.312366912389148,39.81294254881917,39.677684188989936,204.1294562770745,101.64381796377377,39.640898355539285,15.533929358556321,40.39291750293946
54,540.0,247.3048093988367,66.13789139545082,7.535089458528943,40.20494792841953,40.13526561091236,203.09831305057935,102.84226571229283,40.3764933137738,16.05890899398915,41.04353340715472
55,550.0,247.8345437826639,67.28828028123093,7.767322956637341,40.60639343338857,40.59575044947454,202.06483522842356,104.0574200360969,41.11356119918801,16.588224528042282,41.69057596953954
56,560.0,248.3822842869249,68.44433317516562,8.008708592935777,41.00856110704579,41.05915532230549,201.02895767467092,105.28580513987629,41.843869402003236,17.121687887554643,42.33434154716428
57,570.0,248.94780200390252,69.6048790537973,8.258908917483739,41.430464466732076,41.52548540454767,199.99054292605206,106.52833923347721,42.584783959084234,17.65949398759613,42.97491294870944
58,580.0,249.53089869755956,70.76987845991955,8.517465955263292,41.85279145541523,41.99474684496717,198.9496999794074,107.78454218559543,43.33642168458049,18.201416591686087,43.61253558153941
59,590.0,250.13144017299243,71.93928275381505,8.784342800251027,42.28204654095922,42.466959030069724,197.90617623247093,109.05391059806789,44.071465625452056,18.747386281641006,44.24732604857127
60,600.0,250.74931223269027,73.11306850935023,9.059161580194843,42.718937819733185,42.9421167747967,196.86033292501412,110.33600320922217,44.82701324281482,19.297319300310406,44.879553735057335
61,610.0,251.3842811603901,74.29119429652731,9.341673388685797,43.16198960659454,43.420227134430895,195.81176655864348,111.63035358632055,45.5717420090454,19.851160775063587,45.509226985749265
62,620.0,252.0361494950108,75.47362392123827,9.631642694502174,43.612344273497115,43.90129841948448,194.7603441837645,112.93651099112007,46.32239656225447,20.408855805076755,46.136474096490886
63,630.0,252.70480698544392,76.66031918946479,9.928850484893802,44.07014197488438,44.38533183187929,193.70644939523493,114.25404471290419,47.06561850466824,20.97031151616652,46.76161872046393
64,640.0,253.39021000849132,77.85124579179298,10.233088204270947,44.53219193042108,44.8723342471752,192.64997744839124,115.58247236141511,47.82733984688326,21.535498842910535,47.3846735623717
65,650.0,254.09209344186144,79.04639630743374,10.544162398049743,45.00849236684519,45.362300179733154,191.59074874165503,116.92143226484019,48.578953368736705,22.10433456381764,48.00580777345804
66,660.0,254.81028772574385,80.24569283741624,10.861890407929952,45.47165446477323,45.85523273654435,190.5290139599052,118.27047663062828,49.33030558162538,22.676774014000994,48.62507745064167
67,670.0,255.54477697266796,81.44913061648981,11.18609659991004,45.96993645870687,46.351124200624675,189.46427414406156,119.62918115298044,50.09453704503633,23.25276102485517,49.242764212247124
68,680.0,256.2953640451171,82.65666824862637,11.5166179079724,46.45208564397891,46.849986382060415,188.3969597906712,120.99717551921472,50.850814192396236,23.83223698235762,49.85875716884109
69,690.0,257.0618572486795,83.86827373609965,11.853293445191968,46.96963708596957,47.351802864806665,187.32718310058445,122.37406054616133,51.60109296772397,24.415154055409104,42.691500174183695
70,700.0,257.84420350039454,85.08532762418359,12.195983077179307,47.47555564522824,47.856574234033914,186.25486137761138,123.75948340732289,52.36467274537544,25.00146451690211,51.08585122819394
71,710.0,258.6422910143473,86.3049407062817,12.544183275883242,47.99037189769917,48.364296505065056,185.17979570348226,125.15555546770405,53.13544658731345,25.59111954468561,51.69803015915033
72,720.0,259.45592128081904,87.52852275374045,12.898436224871315,48.511959209172694,48.87496151464031,184.1018423974297,126.55709558079627,53.88910344999965,26.18407096848043,52.3091346772189
73,730.0,260.2849877696147,88.75603664821503,13.258293707564436,49.04164312895623,49.388556921618324,183.0216793308864,127.96606614695028,54.66669443436269,26.780258763138235,52.91924916534505
74,740.0,261.12936486407006,89.98746883477757,13.62363734175804,49.57814997085155,49.90508698357271,181.938304353103,129.38213857126755,55.423265104932135,27.379653377236206,53.528503263693175
75,750.0,261.9890355684337,91.2227663378877,13.994348874485064,50.12096762528769,50.42453564418026,180.85313041526484,130.80497224325873,56.189794563719026,27.982222258157282,54.1369892589242
76,760.0,262.8649123428548,92.46192565819956,14.37031649263512,50.67134045782586,50.94689096480246,179.76499474129383,132.23426353936955,56.96157032930213,28.587894339236172,54.74484291477771
77,770.0,263.7547319873033,93.70489057668162,14.751433672841268,51.22858438158912,51.47215368743246,178.67461500244954,133.6696640976694,57.7329225169226,29.196640047455205,55.35210204249536
78,780.0,264.65941100801535,94.95164441613662,15.137599107845297,51.79289181906761,52.00030193480817,177.581694324154,135.11092756385858,58.50544320949438,29.808426313446443,55.958868706524306
79,790.0,265.5788705758287,96.20215203692358,15.52871570467787,52.36415967594243,52.53132930703628,176.48617361998242,136.55768437797596,59.27860128261128,30.423201400663434,56.565259068835
80,800.0,266.5129840327006,97.45640065367665,15.924689059329056,52.94243655167823,53.065226364871116,175.38823634554876,138.00972175009747,60.05112341646722,31.04092878730523,57.171311997933685
81,810.0,267.4617535837111,98.71433630883719,16.325430000699516,53.52761534820221,53.601976963030744,174.2881301393011,139.46670478331762,60.82488573193736,31.661581763902245,57.777150608642906
82,820.0,268.42486831674006,99.97594254292508,16.73085011039074,54.11959260679672,54.141577408497305,173.18526045001997,140.9284277208223,61.60597631699677,32.28512321837501,58.382788517053335
83,830.0,269.40231268583807,101.24119043743993,17.14086357785576,54.71843427889131,54.68400763641097,172.080806278779,142.3945712843274,62.38624605916385,32.91151467529785,58.98839078429608
84,840.0,270.3941249680795,102.51005505303439,17.555397397303143,55.324111264223,55.22924612031879,170.97329280415795,143.8649055127077,63.166077733381286,33.54071577804828,59.5939809841547
85,850.0,271.4000616316302,103.78250177421327,17.97436995133645,55.93660583943286,55.77729283261195,169.86370954795103,145.3392119989396,63.940589507605196,34.17268894277795,60.19961294196217
86,860.0,272.4180251568905,105.05849768860259,18.39770696335406,56.5558371046186,56.32813376327384,168.75221974522205,146.8172394051615,64.71991506766939,34.80741748928708,60.80534786712315
87,870.0,273.4517471109727,106.33803438687013,18.825336916540707,57.18175834603495,56.881748928648676,167.63841595581212,148.29876352840228,65.51362047502248,35.44486248536681,61.4112937114837
88,880.0,274.49913487617397,107.62106198591685,19.257186349047256,57.81438959156436,57.43812483219776,166.52106013655572,149.7835836799716,66.28637109848286,36.08498003143407,62.017481691250815
89,890.0,275.56037426816266,108.90757025228505,19.693196738305662,58.45366334709604,57.997240034737224,165.4027301733379,151.27146245470328,67.08433618317719,36.72775466583645,62.62396002187194
90,900.0,276.63522424287504,110.19752144136974,20.133297271138495,59.09954459556859,58.55909325820257,164.28360530320737,152.7622456020265,67.8572606780008,37.37313928522791,63.230802539536164
91,910.0,277.72358876234944,111.49088932187621,20.577427000131177,59.75197389715659,59.12366025715288,163.16003097228958,154.25569626156525,68.6425699623307,38.02113235803851,63.83801611590313
92,920.0,278.82532572537724,112.78765663078212,21.02552596076413,60.41094911312496,59.69093472657339,162.0357203237706,155.75166059892766,69.43878152662487,38.67168378322195,64.44574211967848
93,930.0,279.94054571761455,114.0878105923927,21.4775310854102,61.076399767381396,60.2608827475641,160.9093274321562,157.24993217733868,70.2204590482848,39.32478260858349,65.0539748227833
94,940.0,281.0689541425649,115.39128306843266,21.933391550449436,61.748297704991124,60.83351157794683,159.78025666859293,158.75036839310803,71.01879031509242,39.980381781714186,65.66391476868922
95,950.0,282.2106674055059,116.69808845995132,22.393044049062862,62.42661068523569,61.40879132530935,158.64981775226303,160.2528088661379,71.81321386312173,40.63846337110387,66.27331306772282
96,960.0,283.3653407434168,118.00818704632069,22.85644803151723,63.1112745437661,61.986707284705126,157.51718471187266,161.75706807516246,72.5954137697287,41.2989833654274,66.88337097130898
97,970.0,284.5330094831315,119.32154729507944,23.32354049215641,63.802277074924774,62.56725104806602,156.3838210469979,163.26300424542197,73.38814341954192,41.96194795419019,67.4941176930196
98,980.0,285.71359518359577,120.6396740286849,23.794276249230563,64.49954618525426,63.150395538650606,155.24711736184153,164.7747360521278,74.18646946060277,42.627320660643946,68.10557415063656
99,990.0,286.9069873952653,121.95920570598979,24.26860569506772,65.20307250996663,63.73613684569477,154.1079711519789,166.2837982158846,74.9810858370617,43.295072095460014,68.71781738474708
100,1000.0,,,,,,,,,,
