,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
15,150.0,11.014018273756214,10.823830283308546,12.089869871727581,22.13105775892597,7.604909026997744,6.993334279586086,12.288521294570163,6.969063753769854,10.398766100799048,9.167259528798928,9.929505260357278,78.86801507760794,35.776772857760946,32616.02437261942,761.638794417791,9.181505797362972
16,160.0,11.182890412011092,11.230180521449329,12.637940480691318,23.152117708368426,6.901794705807521,7.32237854169097,12.485029884043904,7.437680746491216,12.645422271595908,9.374169258816782,10.296635403758142,54.183895475131585,31.53228791954861,-18791.250596017446,-805.5841480227001,10.386558544664073
17,170.0,11.330804440407583,11.603254035000868,13.167753227884328,24.024255851942225,-1.822070847669531,7.663321925757299,12.688041890491165,7.821458997078435,15.183378431023336,9.999816808705313,10.632901454980043,42.320755727949994,28.96034766118463,-438.4850798404286,8.512845047023234,11.81653983905316
18,180.0,11.46226055659968,11.947503501014582,13.67274360623608,24.77344937006374,-241.59016715116013,8.007071427898701,12.898567003957716,8.244681650314126,18.170263171290653,9.504080628899167,10.9485385669241,35.3795031274637,27.36579849614069,-4.759944960505763,8.320983640411578,13.27201547411434
19,190.0,11.582844655785664,12.2544279625079,14.167835813174406,25.42974447062406,-382.4690094667315,8.35943043600605,13.111669112700527,8.624694237256874,21.511738616410796,10.989652310684432,11.244084040024333,31.709008144221034,26.316586625661657,-2.755123832288228,7.970321337405249,14.847652663923084
20,200.0,11.697781376667647,12.573937442173719,14.628744235649382,25.992498284226446,999.7897794546911,8.715159496232694,13.329318794451734,9.088118383863069,24.916546148296945,9.157169083378225,11.525076772135733,29.718828550579516,25.60103562473565,-2.5908763990764054,7.514902936770214,16.241413512480225
21,210.0,11.806255777343386,12.838996838780421,15.086997081148022,26.522063122471984,14.09187155874661,9.074955566600169,13.551276251463161,9.38875035069706,29.606011630287153,11.55936274724313,11.792684163498386,28.016573668148865,25.172169230027993,-2.654294362607436,7.004094504232034,17.954255093016585
22,220.0,11.914080694550787,13.098671890727596,15.518600794001038,26.91820165636242,106.59321185725265,9.43566716415552,13.769287338108432,9.78367238076773,35.15228434855246,11.05709974176188,12.050304923334206,27.312834297317377,24.835142765409184,-2.5952868618135105,6.595969783099231,19.551744341412007
23,230.0,12.021084601095659,13.344319933555617,15.935350983023197,27.329548275679556,145.88707888301124,9.796690958508304,13.991696028492393,10.290324199184235,42.05112852559214,10.505710978063046,12.299812446103958,26.29428136174557,24.64991536513922,9757.549111040169,6.403627955698089,21.26209370040792
24,240.0,12.130187490884746,13.577645066886232,16.3346575557547,27.69988350672148,152.3454633422789,10.16195518619132,14.207358100342075,10.667067412038628,51.56147576187345,11.51273363659684,12.541809401214536,25.79122033508604,24.497208525464746,-9013.306878113339,6.443427187484446,22.521931856664267
25,250.0,12.242171412594432,13.796567115729253,16.724496594493555,27.93801969567755,157.44695524553086,10.522133217845674,14.420218522874878,11.074985770021287,62.964916891101595,11.534998273523376,12.776009028217898,26.10440427655643,24.492560214017264,20.417766658211672,6.328591412645023,24.09490488382103
26,260.0,12.355848754236016,14.007393053363105,17.100879083663656,28.192329643577533,79.08732124357802,10.88566761819831,14.621628181073795,11.438460031019437,67.72685309533566,11.552084489344661,13.006827184161422,25.610518114270054,24.59848307090918,19.703407521449666,5.111182801537065,25.336032910482476
27,270.0,12.473577355291804,14.227146344724567,17.45511298488856,28.44891342490047,-70.89891280144053,11.24177804422719,14.809992486817688,11.728763034239051,79.2271814681009,11.89962271299033,13.233221601053224,25.84126397263771,23.892779867237127,19.85009209993381,-1.141505412156907,26.84890519685965
28,280.0,12.596368421361193,14.378088259331568,17.79242520410435,28.617715109874275,-58.09943157900256,11.609928210550104,14.977926269034569,12.555622561728473,70.40524457966147,11.96419857354588,13.452909897488642,25.14932424349739,24.697865585739976,20.77333769829209,38231.301006891794,27.861421680627853
29,290.0,12.722345614878225,14.586553116965343,18.133757807496934,28.765679672468153,-16.75151411728741,11.942525941859374,15.112605527577525,12.601883907215383,64.0547617360078,12.188992342347047,13.67611069510158,25.44343383757377,24.355858929096375,20.040708612474944,-12896.357521576803,28.8102998006642
30,300.0,12.852120906691987,14.764542095166982,18.444443861881556,28.906718970260968,2.225526514347638,12.31135338313628,15.181481655970835,13.19027848173022,55.30234236637123,12.436129971791404,13.887584226468324,25.38442978388958,24.430331703704503,20.616833866565912,-26711.50670277331,29.732660746683003
31,310.0,12.986887197357662,14.939104188328502,18.755201981456324,28.93089870362298,10.871623159747198,12.619291883597432,15.134785490855302,13.509493525174946,48.305343901319524,12.520940405305849,14.103654781666876,25.483334665004197,24.574203031533486,20.40324628221295,-5579.470093593,29.870676514602547
32,320.0,13.124633520847087,15.106664440436074,19.060845962032598,29.090243540840373,15.216790939577267,13.006555849661357,14.809015380964576,14.352690072123924,42.120107185633586,12.833988442177073,14.314168528749676,25.194811545938634,24.500267399095144,21.437943094471752,2752.1927139851364,31.813767815226495
33,330.0,13.266199395289751,15.270963285222305,19.328295675505856,29.132531994699484,17.663709558579402,13.32719385736505,13.872717000803197,14.511061470901542,38.32983335213513,12.945489230841861,14.525802005881522,26.196667848633172,24.497312140176515,20.160733759040408,-2249.0707987678456,30.294234600802334
34,340.0,13.411213076136347,15.432139176542158,19.617691619913774,29.17073282375847,19.15404037755375,13.651801774423387,8.843372806744103,14.821799330098212,35.027082463014175,13.2071545096546,14.733267469818701,25.012496419477056,24.632625936869907,20.547104432561113,-609.831370270517,30.9843819940409
35,350.0,13.558637120041666,15.59069227023318,19.883816036284966,29.175037090019355,20.13105205048967,13.98457420805833,1593.7526050164554,16.042800137393233,32.503390445204815,13.387699524236949,14.944417948155655,25.658410615731974,24.62887305495025,22.297267126309464,15.983110555900582,35.9037843423407
36,360.0,13.709050395509971,15.711799214293814,20.130446636337506,29.369849542990842,20.80502171541346,14.296804636377281,-1404.0226433522457,15.861032213816019,31.073592162232558,13.593128491352829,15.149708250636372,25.396783671063684,24.62896574344082,20.317192215240354,-96.22096305885285,28.8757196590272
37,370.0,13.861596070723,15.938067874228894,20.389420198018403,29.064217685585266,21.265943254804608,14.618440312396691,29.508685183498844,16.540914154345977,29.86405879052732,13.790100062868305,15.358724443204526,26.07654704293484,24.74474403174643,22.165992619105317,-1064.711515586111,32.54599089765804
38,380.0,14.015192232537297,16.04967258769088,20.627113571422722,28.870490575989624,21.66236999211857,14.924473664219333,25.79634851034998,17.04899712541629,28.585780080403623,14.008328190625306,15.562838595098082,25.586769433400473,24.75592875190804,21.9428091251103,-1751.5341061054128,31.031410319793196
39,390.0,14.170672209835995,16.200692711578025,20.84797392896202,29.318365203785213,21.913067052711696,15.224994954565366,24.501518808243993,17.893010926512773,28.096109972345158,14.179420749878366,15.772593853310232,25.423061036800128,24.88952265239096,19.46439798188163,-1883.177395985169,34.84439627798039
40,400.0,14.328735738902015,16.34790957253649,21.088225506169422,29.49978023318358,22.183081629361087,15.523971668863096,23.23041079986127,18.48271311144978,27.178888886718873,14.440740114073176,15.975976833443639,25.69876099091177,24.722890430909295,24.199080775673114,8796.692682374478,30.89735099932454
41,410.0,14.485088688886096,16.49769248182015,21.294498635371742,28.792068078618527,22.33657641366742,15.813496318101263,22.171390107862898,18.544125446407214,26.868963732464554,14.59641009325935,16.184844261183724,26.161956167704194,24.698630742849375,19.908739311519746,-10716.079409131054,31.209543436432757
42,420.0,14.643665001313357,16.645851826498365,21.494368042325167,28.486278262223433,22.503365450867427,16.089791662825,21.75099072875052,19.20633147720699,26.47111888265864,14.816281844238254,16.39207742267192,25.293313070990603,25.094539466507364,22.085903645387777,3190.342272924419,31.631183986470695
43,430.0,14.80625117140968,16.825492953702796,21.714609487451316,29.311385580534473,22.646905273936873,16.489962923484548,21.80789110750293,20.202610988022553,26.230311584082873,14.99325143454824,16.594702945416405,26.261614473005796,25.052480838830583,20.860422695965323,6453.558401818,31.68520073874672
44,440.0,14.956320503538862,16.890891644446842,21.897550977933566,29.557300530685932,22.77602060655901,16.553599287990764,20.325090745613455,20.927245709398605,25.776320446483613,15.215339757609964,16.805333781933424,26.12212213031703,25.598662541120543,23.716064376674513,1494.2779237478385,31.37876298542564
45,450.0,15.117471184107643,17.096366142675972,22.100659523279923,28.360463669521813,22.888773295014133,16.91901498541011,21.75998319615659,20.577117240799595,25.688026308677937,15.397957505403141,17.00914194440491,25.302624207758353,23.8886094339471,20.640826962435323,2960.9003197847214,30.909931739092194
46,460.0,15.275579162962828,17.173988093918343,22.25483569559297,27.926651423322223,22.993987870242425,17.17207269328956,20.22996496025547,22.107288181991734,25.51154243945449,15.580697021770943,17.219779750164108,26.37063030641658,24.976918300875866,25.204031370130227,65.91596443020948,30.832047629856735
47,470.0,15.431562104358946,17.395954323249875,22.447293134357523,29.31807940788544,23.090240214381346,17.427083079491908,20.722401832409773,22.635983188129746,25.37046518454161,15.802493622383924,17.42573675675442,25.729385742235525,25.571423825210477,17.735133429849164,16.711031740380765,30.506095031768403
48,480.0,15.584680629873494,17.62604950874004,22.612330574268004,29.66614752919156,23.176515767555482,17.675367650846784,21.121882332837448,22.702504370371226,25.254551820387626,15.961139954055914,17.63444554841924,26.27016238621542,25.5887784462703,26.35826226538377,17.004558150958285,30.376664386525952
49,490.0,15.742957743465437,17.565630232846146,22.8006143589735,27.782029848411337,23.263682493636427,17.916290040397648,20.625434188941043,23.328911207498326,25.18934893677909,16.158589402847937,17.838673131435208,25.8206036406866,22.908434502319235,19.373962062786955,17.906949394987553,30.139323415106254
50,500.0,15.891855696846857,17.795434680340115,22.912514336085945,28.44318536824737,23.336640954208917,18.01677926726152,20.390621474809976,24.5539115758711,25.045334525554498,16.345247608088993,18.050179583620807,26.41707643036036,28.31250619972278,24.085482595652454,19.632121933054385,29.943587727273897
51,510.0,16.045278836819932,17.938562519919113,23.096665623436476,26.96980424330147,23.411315010694818,18.483625612763003,20.62919392226872,25.072276573517914,25.03039676766856,16.50196764366046,18.253016932263236,25.695072146812212,22.73016490597961,20.69750745014797,18.465426325440564,29.746496388031822
52,520.0,16.19384606286371,18.074062126862067,23.227864740922065,29.706143318197377,23.475109473725748,18.597367132909653,20.699468668092926,24.87531606302272,24.977327617413714,16.682830598296672,18.46441641936028,26.33177805973244,25.145540806280295,23.238683188457,18.416552728696058,29.53789261379528
53,530.0,16.343829340128398,18.209768109287953,23.396039442170956,29.713884134653835,23.54832238804342,18.80416504684223,20.812459642968793,26.616837651412112,24.939744201682903,16.86546037261134,18.672078252548328,26.382118111794703,24.953918081647828,24.752219705714772,18.428601674475786,29.31028830397219
54,540.0,16.48533443167538,18.347595259353444,23.50063817921031,26.81691145777158,23.602642867342166,19.108373867937622,19.78602648400949,26.15756951399222,24.911936798757246,17.03767335288787,18.877508975329444,26.210543136006965,28.082262874563735,17.966300065701677,18.569728891538503,29.304089395321768
55,550.0,16.634497850936594,18.481521834055062,23.673851437831242,28.221581600499004,23.664671514919448,19.35752423078828,21.912474693283343,27.647677576082785,24.883291664511415,17.19046746580074,19.081855994422124,25.016735640935806,23.099187334950788,25.833238776121675,18.175425179763305,28.837140874308297
56,560.0,16.774169407414284,18.609708665536342,23.754215933008012,26.421126961767015,23.721776663937924,19.338922983569862,20.213222124574973,27.645494050009123,24.87454309625812,17.357490289405497,19.29139004325,26.990448227410475,26.263057618240055,21.111639069050316,18.592974455058368,28.813012373993807
57,570.0,16.91321765482678,18.742846041329077,23.89249665201546,29.32703857547921,23.776555846912892,19.344240844112907,20.263661165526052,28.42541614662709,24.841265302768285,17.525480082770763,19.498291005283104,26.193961958004135,24.687687376432084,24.34799121994833,18.107618123983087,28.63469644275285
58,580.0,17.051515907318212,18.862955037426165,24.03505304916811,28.35502721877959,23.821360286749492,20.00721706365459,20.743439681653577,28.831873067070532,24.868254471792618,17.672753606918906,19.70099381839789,26.2419840666654,23.625882414526302,19.71075455702581,18.449622744128916,28.51369632085964
59,590.0,17.188613584453623,19.00222035734809,24.119418763177435,29.93989388415507,23.87710206097968,19.984656699697688,21.066324109773404,29.683099801258123,24.852772607201896,17.828067356668154,19.903102122559535,26.224647838158962,25.179640761393514,28.945430513392328,18.02005291133421,28.359805612646166
60,600.0,17.320988704758115,19.11055981922368,24.248631683164636,24.61508991126551,23.91841552450394,20.431398898582064,21.727541060028592,30.162427610609903,24.848848115622467,17.9870652995385,20.108576830390984,27.159583531725367,27.74054738815558,17.876264396357758,19.736086619093232,28.25461296937914
61,610.0,17.452747952119097,19.236507696101068,24.340874687295265,29.201546594792347,23.973983585389657,20.178101954265102,20.080029947423657,30.498836917712698,24.855960956824084,18.156884374287205,20.31025293021976,25.115012834033138,26.836014205724293,22.313820535054518,18.201640213296354,28.096283196518133
62,620.0,17.580621982419686,19.351996439151847,24.448146195327826,25.995383323202848,24.004631902037598,20.538664827109493,20.015290441038353,31.189709157288025,24.857805601624488,18.249058990975108,20.511084984198266,26.260347707380664,21.570680936538675,26.357597553289157,18.73066271778799,27.986602988924073
63,630.0,17.702666489441288,19.46816575811683,24.546074393448215,28.457716327656225,24.056231359920954,20.701434136266762,21.88222275361124,31.569716224390397,24.865258763848043,18.41319779150189,20.714005273140472,26.995488300214785,25.49209897250001,18.78361415284127,18.8766112156392,27.871570747745626
64,640.0,17.841450000848692,19.586000010410572,24.64459640406798,29.885366999326205,24.095938928183962,20.84860270970854,20.943956792082435,32.129969517690284,24.875045479481464,18.55800353247036,20.906974997086195,26.012517408184333,25.2078846371282,24.770188790712137,18.19554063821226,27.744964131436355
65,650.0,17.953472019539674,19.680889678645432,24.726114893289846,25.105519872832684,24.129245885523748,20.732269021747438,21.014539549757828,32.78398502673798,24.882896085245374,18.690659383175074,21.111823609042794,26.358864947017405,28.01413648544296,24.57373085218137,19.201542825938663,27.67593211192498
66,660.0,18.076649526514768,19.79489806003938,24.828321708169668,27.371396516133537,24.16919979606681,21.393900337267212,21.1009643186903,32.66383191991896,24.84581280946705,18.827823643016306,21.29715426375867,26.344044788290976,24.360660477634553,19.196430261828667,18.861924604348257,27.567285307794833
67,670.0,18.19316738174511,19.914867625243264,24.898333920291286,30.771674725496283,24.20598083081727,21.305736857100626,21.7033236119975,33.66120312339366,24.970105125598746,18.953647749325402,21.50258276827569,26.459412614403796,26.970857113186387,25.8692329177292,18.932676588639737,27.471588142924897
68,680.0,18.308381142828466,19.9889831451804,24.990131118496556,23.331672991427123,24.243776805573578,21.435713858645617,20.268562934596087,34.242752861954756,24.919640991522687,19.094816625091713,21.690432648454948,25.287178032765485,20.988046149560386,22.10734036931884,20.02690291137434,27.37949946397918
69,690.0,18.423759906647618,20.08048036152781,25.04602807161241,28.64781485624466,24.272497806171405,21.585324796532266,21.243915444213428,34.00552628263994,24.935231830951174,19.213083028739327,21.878245054018397,28.277402862544307,31.495111298322225,28.059935215285865,18.01864414715559,27.313765814472532
70,700.0,18.53387176391395,20.22019874195662,25.15564292364339,27.694044272625483,24.307414740791902,22.043929255193724,21.095479814970037,34.11037919866893,24.944082679446883,19.343132784694447,22.15879930503126,25.197618105198135,16.95402458813165,12.769689895695816,20.049407900491435,27.225117697795934
71,710.0,18.64599467841907,20.251741466788605,25.209426586635423,27.204669384523637,24.33715046104528,21.59749573528348,21.2680905129107,35.90386003323701,24.962137219219052,19.463261937824438,22.17858485014356,26.565887743091753,25.62606333120902,32.45461013879464,18.316006341608322,27.164007739328184
72,720.0,18.749501955973752,20.396749229684243,25.255435276917932,25.48532339226437,24.372264199748408,21.996043018990502,21.266961655481914,34.29266174097701,24.983685004359195,19.58984293639929,22.442643167085556,26.121747399575995,34.83170824429906,22.37158993054685,19.132861867148506,27.07875902942902
73,730.0,18.857154815409007,20.579364181105742,25.359000825737727,29.69380750907366,24.396347444122448,22.11211925343725,21.264441150856612,36.237233475775255,24.98242421628695,19.704846511351974,22.626700908610715,27.59032270023356,22.606348727563475,13.199348154875679,18.85417722316743,27.042326416683363
74,740.0,18.956288174128357,20.205683629406376,25.422381090288596,25.416903727199045,24.42445783288169,21.946138608629052,21.334519625205914,35.81787606611394,25.01141136123856,19.82109436086826,22.80129326624,25.81085520545864,23.821939938928537,35.440901348873574,20.320280258141906,27.018613313820012
75,750.0,19.063957023149108,20.962873310619948,25.443290631482757,31.181503884564393,24.454700702948486,22.563297751661793,21.287256391130853,36.93740973573423,25.02455002435748,19.949836751035576,22.9839396299215,27.4581422585222,11.976518065520747,17.829440393212593,19.043206458588365,26.84693226591767
76,760.0,19.16039301278497,20.667983720631067,25.541403955302098,24.6753983893868,24.485007602897934,22.457581733394054,21.46600046836685,35.344944200180734,25.037810136409327,20.05470170260112,23.16137560472206,23.718070880264428,31.730056400119157,22.22109503473727,19.23167330535612,26.83369178398067
77,770.0,19.254791435807107,20.47513564052799,25.584842757581082,22.908905636351165,24.49990010159915,22.551096740542185,21.39038138981953,36.92896493491252,25.052515273423296,20.174822837752203,23.331784065329238,28.87031173193243,44.690415386670075,29.506849620998292,19.854759984622348,26.82070674852638
78,780.0,19.35415724540415,21.11589851548282,25.631558957232254,33.60609852213837,24.538426412943384,22.946077519610004,21.384921488824528,37.52302153345736,25.07502257936041,20.300411031341135,23.500644568962763,25.893763092266596,12.450304361340827,17.49653429062268,18.135151193328756,26.746097285507883
79,790.0,19.44193447284918,20.84922900898929,25.71216402353998,18.91119348192602,24.549849186255074,22.33466837624599,21.51494846621862,36.352767177929344,25.076869190699803,20.385071673790698,23.676862345817003,26.469463558603703,34.603894281953735,24.04009529437964,21.626527766365097,26.71182850334982
80,800.0,19.539603855191487,20.98212746995978,25.71437704115704,35.41324168164625,24.580873238789962,23.094080771279238,21.505111714909667,37.128274811258,25.09995117524867,20.431222245201404,23.835079184230626,26.485118244413574,14.862170730661648,16.347641973217993,18.835441519630443,26.675043794726818
81,810.0,19.62541242873758,21.0960802838879,25.812165391376343,19.311084782866317,24.60210380730307,22.977290522018887,21.487029768362284,35.92994810872206,25.119976957479174,20.71109341251184,24.007513793217864,26.503741121935498,-98.19893358502684,35.49293676762661,18.664148600515713,26.622911136519914
82,820.0,19.71576526985309,21.037291372791643,25.83386543998198,32.58346358325952,24.61872410145907,23.068650680608915,21.588818286558617,38.55272755798969,25.12458009156853,20.73775526998336,24.159891781069316,26.525195199235228,164.33427739580384,18.77064585924896,20.767307595997533,26.58387412342149
83,830.0,19.80286432233252,21.07046050859301,25.866424705928146,21.899471959856026,24.6449075529693,23.159709377131346,20.159401979259297,38.93969864855838,25.147011448371117,20.856803546377293,24.323363185295538,26.516581160854702,21.02588262515041,22.468967258177557,19.07334275338186,26.554573251037397
84,840.0,19.885135964569468,21.353139903535993,25.923035322517624,34.49952513502771,24.666622942592333,23.2555513000664,23.049760503745993,35.123168268662376,25.162350896306798,20.9576328882215,24.475321458343117,26.535855525302313,25.28778819997519,24.508233088313766,19.35983149825915,26.519553505829876
85,850.0,19.969006120864574,21.330932206406583,25.977081854721384,18.409797046728972,24.687132438297425,23.44770326981046,21.626449332394937,38.106464828107676,25.16763219447213,21.08387760726102,24.63078970603118,26.533848600818445,131.9156792147135,21.37159746436626,18.76010570069671,26.4754192704591
86,860.0,20.052693913771225,21.35913081588826,25.99005524231413,30.186099636909418,24.699484109675172,23.232625178793914,21.70107721192416,39.752638500671736,25.189305484220792,21.189186574527664,24.777677824760868,26.55305139729967,-104.72924411435551,24.57108843218908,20.728456013384147,26.453347270815865
87,870.0,20.12942895062766,21.306407064655136,26.05889283335238,26.739274066930584,24.72980351628038,23.54141275738293,21.745495155924054,34.19470156087202,25.209741305966606,21.310645601347304,24.932178551628446,26.547954983146674,51.68117062306331,22.36474259836611,18.644614540169563,26.429275066353078
88,880.0,20.207807825835275,21.197555893627914,26.064169971443494,26.69753951519623,24.73661757809762,23.60299572016903,21.676672903647358,39.678761337038644,25.203438885231336,21.410484344369426,25.06729262757935,26.557403534918834,16.037523642063633,25.218730742871674,22.187000242535742,26.39623619854455
89,890.0,20.289312848636,22.328641499445848,26.105452328482663,26.658426101262293,24.76158517854775,23.574075348278047,21.73552521157549,39.36000757282565,25.239645721284965,21.548015480886917,25.214264702981225,26.567981452414703,32.450321927539655,23.20122191813006,17.720608574515722,26.365902984129644
90,900.0,20.35867022230978,19.920867596900674,26.165472716354373,26.66158832724596,24.773555598004155,23.7999678118862,22.09057475010082,33.577599727640305,25.23976659381477,21.66368233466656,25.35288428388623,26.581487247250124,-24.088348360385066,28.758028698356828,17.220441671054008,26.34886840058614
91,910.0,20.457067701078497,21.91813307230813,26.16215397490626,26.62644734040678,24.796358520660895,23.810897607639138,21.460020995829822,40.104389764494336,25.257617316983232,21.780917549646713,25.486055973709835,26.569932680348156,397.6435851179397,15.085115010935944,4704.142746265856,26.312405161483376
92,920.0,20.49442909911197,22.80514026475278,26.203627479903695,26.622917914744985,24.80410659289152,23.868192394303502,21.878301925461308,36.83016483189088,25.262154592598407,21.89726496445072,25.622846956025807,27.969283907054837,-609.8525589148223,20.5343520790103,-4111.154767659398,26.30467297477867
93,930.0,20.576907330082328,21.97725783164067,26.239037160874126,26.547798672992847,24.54186152602631,23.920662575704775,21.78782088662788,38.39251357091902,25.28571807630722,22.03859517197492,25.756328849611748,25.167893599763175,333.53120208660505,31.43452122609826,-166.48586558470117,26.28065700211523
94,940.0,20.65191963016213,20.84983922374045,26.266299167323776,26.927438099558668,25.1003256387717,24.087375033929057,21.8682887914167,34.64015954139451,25.293816840214195,22.161421695540852,25.873326543702266,25.072542709863693,25.58307300651334,26.798418777900874,-52.468990214289846,26.24788813592702
95,950.0,20.717323655412887,21.974805330193583,26.290089955272858,26.61159179711212,25.107270850829916,23.999380651830194,21.965761909414088,36.470018644988755,25.31802606353585,22.298172625800913,26.008257759689002,28.272759612239792,16.401037788603094,18.210087027897746,-20.955540747840598,26.24009059030661
96,960.0,20.78958879534649,25.005335670355016,26.321883745323127,26.513563212210713,24.38983692730302,24.15028194806077,21.836694630015433,40.04106974167534,25.306924109227356,22.435774328483006,26.119927856588863,27.962646242784512,36.14454241216988,17.648397560806064,-5.5060711699075675,26.22218066626597
97,970.0,20.85203959148273,-0.17849996137533405,26.347917443761695,26.46901548636969,-25239.753289026885,24.201933209263316,22.03497371421077,35.38359515764354,25.32438553359978,22.57616238996769,26.253325262089472,25.03421630725231,23.515527463360677,29.774340045342168,1.661340534356515,26.20166608921046
98,980.0,20.91745244220965,56.55360406774024,26.349939094482444,26.503930166705842,51075.715043538716,24.259970071163192,21.93226364561493,38.246499439795905,25.35339509252301,22.72950854454065,26.356294408986955,26.620529598474185,19.093845803846754,23.679071481941385,5.995124237162032,26.18409618862942
