,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
45,450.0,24.194279950898068,23.548286807239588,24.5728485344135,31.18558177526018
46,460.0,24.12764525154512,23.81606827060517,24.509720512086798,31.378054682801988
47,470.0,24.058231693884018,24.08105949430231,24.454814427156304,31.551271743965827
48,480.0,23.985980119624593,24.342494033862543,24.40708255267911,31.70523763563861
49,490.0,23.91146493900996,24.59959854357965,24.365960042107,31.840707508359188
50,500.0,23.834838215764126,24.846733726491518,24.332950787816028,31.958095604287166
51,510.0,23.756833822254972,25.092062828581103,24.295183059241936,32.0581312212994
52,520.0,23.677072899007594,25.335390025683,24.272437986630766,32.14186860422967
53,530.0,23.596185809801806,25.56700598305665,24.26060893374036,32.20950793346763
54,540.0,23.51437058319835,25.79025082710213,24.236778273418423,32.264464121292065
55,550.0,23.431533597491498,26.004269451815816,24.213512636586735,32.302885808327595
56,560.0,23.348333585085427,26.213924909186524,24.211494582824212,32.32465268280377
57,570.0,23.264662816311485,26.40765075642728,24.213891424548457,32.33576374030854
58,580.0,23.180789036585875,26.584310628443216,24.19847074297393,32.334889439513006
59,590.0,23.096817896531533,26.75323099877921,24.195063003996836,32.32245480045903
60,600.0,23.012680511007478,26.908759898260843,24.193623059127454,32.29939213706371
61,610.0,22.92885567022995,27.044346542708933,24.193805925949913,32.26629468415086
62,620.0,22.84555467244559,27.170308050309615,24.196018572971735,32.224081956003104
63,630.0,22.76246458072161,27.285685450245776,24.199315537497327,32.16979847636424
64,640.0,22.679930599207136,27.37983189652851,24.20377777623338,32.11007333847461
65,650.0,22.59803170048617,27.461979499539,24.209889152966895,32.04641257239439
66,660.0,22.516844021296144,27.521546547072408,24.216604294456733,31.973365988026817
67,670.0,22.436487283206827,27.55855170302402,24.224353687993737,31.897234707092817
68,680.0,22.356912008881455,27.581065239087785,24.232955871305577,31.813814941635165
69,690.0,22.2782005650605,27.580165798491223,24.242299768535812,31.720196502624663
70,700.0,22.200546595157405,27.56439416269666,24.252325791743402,31.627933151061644
71,710.0,22.123896377365586,27.53266714627139,24.246461432667303,31.53256209309798
72,720.0,22.048266914736452,27.481062461863964,24.25534307185019,31.427670934216053
73,730.0,21.973726559336093,27.40666850461437,24.282223050060963,31.323840552430337
74,740.0,21.900368055027467,27.31086010634936,24.29381409658891,31.219463329647773
75,750.0,21.828127234184848,27.197240305926282,24.305664559033595,31.111075204378373
76,760.0,21.75707133581862,27.068547695283197,24.33696865882516,31.002526901907885
77,770.0,21.68720197869961,26.925812137624415,24.327208509905326,30.890360428691217
78,780.0,21.618566673086992,26.764550020425048,24.32029994736699,30.776000060088748
79,790.0,21.551180406549793,26.588851785080436,24.358023065818767,30.66231814537736
80,800.0,21.484970532703105,26.40336860783715,24.371116101384434,30.54780476778754
81,810.0,21.420066378499797,26.208885812646322,24.38439676468589,30.433054963427082
82,820.0,21.356318674856006,26.00879314173579,24.39776435687987,30.315156176715373
83,830.0,21.29387901351638,25.80522824970645,24.411134947104472,30.200182937282026
84,840.0,21.232669411716497,25.604610299699388,24.42464460122481,30.088451815487968
85,850.0,21.172640023287087,25.410077252879503,24.438152631838097,29.974437203038764
86,860.0,21.11388515533453,25.226807573559597,24.451641564077566,29.861136841783456
87,870.0,21.056428971667376,25.062504143158797,24.46516886568895,29.748620060977213
88,880.0,21.000142185169864,24.9237047406026,24.478652981509423,29.637066015902505
89,890.0,20.944940079596986,24.819479897147573,24.492125021266638,29.528412907460105
90,900.0,20.89100783453247,24.75767741158105,24.505596718056097,29.41893603465773
91,910.0,20.8382490619433,24.750010169496523,24.519033639278405,29.309190128607646
92,920.0,20.786658462174362,24.80829849997946,24.53231556172396,29.202416626174198
93,930.0,20.736235259725532,24.946165700006794,24.545602360276902,29.097084591786565
94,940.0,20.686910621521466,25.177417502374798,24.55888052182637,28.99328783808852
95,950.0,20.638699987488774,25.521527768906065,24.57191375364129,28.890903384460056
96,960.0,20.591597559021732,25.994624180327666,24.584925153890826,28.79012133748606
97,970.0,20.545566835272126,26.622325581561473,24.59793514250253,28.691056675406983
98,980.0,20.500620322855738,27.431507366805796,24.610847691935646,28.593593001515725
99,990.0,20.456715312141,28.435111304353484,24.62360013101908,28.497861630037082
100,1000.0,,,,
