,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
48,480.0,26.551117292072686,32.07246855571367,26.720376284491994,7.6193019494204055,38.457776058113524,28.07507235056098
49,490.0,26.799747486486314,32.47421013244338,27.567595593563624,6.908238067007116,38.84340232041112,28.839954395557815
50,500.0,27.052846674618444,32.88364172282704,28.424734377360526,6.096948420577724,39.235516456010544,29.616236961284663
51,510.0,27.310376906298224,33.30177095854081,29.291144254944975,5.134523308551306,39.62923744008949,30.403900293184115
52,520.0,27.57228992396092,33.728395395654594,30.16754625283801,3.9028469501533443,40.02770086653223,31.20250735264103
53,530.0,27.838542968928575,34.16272674412651,31.052755853448936,1.8256703951447137,40.42977063829515,32.011798673761916
54,540.0,28.109088160070545,34.60546202057811,31.946883928329946,0.00037560016612502435,40.83428561948763,32.831514106734026
55,550.0,28.383902278197457,35.056449478833315,32.8496684803536,0.0001245108371057266,41.244561569784324,33.66139837590044
56,560.0,28.662905826248725,35.515637969938915,33.76089943532366,0.00010785615421468934,41.656853272729535,34.50121162230564
57,570.0,28.946090974533004,35.98322193448461,34.679806087385856,4.28094435687775e-05,42.07165541005087,35.35071869338086
58,580.0,29.23340272560821,36.458365384983374,35.60728848628978,3.531828313724367e-05,42.49060856673073,36.209694619779775
59,590.0,29.524780791671734,36.941772216143924,36.542649293582656,1.4854442913062365e-05,42.91290130574365,37.07791835708605
60,600.0,29.820223090907024,37.432981665617866,37.48570966552436,2.1529493206671657e-05,43.33849173903746,37.95518776399391
61,610.0,30.11964518830381,37.93228583563871,38.43630788782362,2.0747840411798543e-05,43.768283686554334,38.84130145783992
62,620.0,30.423025088032784,38.43948676479796,39.39468999841565,1.3506886569172049e-05,44.19952819754139,39.73606411090943
63,630.0,30.730339064358176,38.95413864396836,40.3591489929437,1.375357011733474e-05,44.63483745233038,40.639313585788855
64,640.0,31.041514292947994,39.47681771990834,41.33152003226932,5.2385800551484445e-06,45.07475530223404,41.550841706844245
65,650.0,31.356524340417522,40.00712899024418,42.310774141366444,7.55302507858859e-06,45.51408906069181,42.470481510263326
66,660.0,31.67532755591346,40.54516592349907,43.296843435678504,1.0241551400630282e-05,45.957575888113674,43.398078663052175
67,670.0,31.997897715496798,41.09067440762079,44.289565363395376,5.8600883490970225e-06,46.40349834625283,44.33399417262442
68,680.0,32.32414853957384,41.64379426391218,45.28884190400022,4.170745440917658e-06,46.856046338448635,45.27708234638465
69,690.0,32.6540976616688,42.20431685813565,46.294533825176636,5.324972534206331e-06,47.307779486005956,46.22766861392516
70,700.0,32.98770236509376,42.772144814921695,47.306536677855874,4.171825891586943e-06,47.763879487503054,47.185602726528934
71,710.0,33.32487846630467,43.34730106626273,48.32473162655295,2.5082978987512513e-06,48.22250519639932,48.15075710923464
72,720.0,33.66562989425142,43.929789951476614,49.34901160809061,2.4326318584262396e-06,48.68396173505791,49.122990890385815
73,730.0,34.01002435257831,44.51960640752307,50.37927530682835,3.322355057410942e-06,49.14781503699786,50.10217687622746
74,740.0,34.35774185208398,45.116461323951285,51.416544389205974,2.3618548329916908e-06,49.61420473449503,51.08819268799722
75,750.0,34.70892361845409,45.72036388727685,52.458434462254516,2.419523484452939e-06,50.08409643311785,52.0809210141602
76,760.0,35.063530292005176,46.33129451846754,53.5060518719381,3.0678933987970392e-06,50.552155524997644,53.0802380226133
77,770.0,35.421442145670575,46.949224734151414,54.559279232981005,4.061656376308418e-06,51.028617136817026,54.08603953426162
78,780.0,35.782736340177856,47.57403539046654,55.61805041745075,2.837007382600008e-06,51.508158028033165,55.09821226771972
79,790.0,36.14729684038999,48.20563243189737,56.68227972296786,4.270010755943022e-06,51.98581981170459,56.116652421818806
80,800.0,36.51537965469252,48.84410921367777,57.751878018392176,4.317804883561296e-06,52.46844031166864,57.14125478822565
81,810.0,36.88654966233788,49.489133496103236,58.82677848586745,4.419787340472764e-06,52.952769260789665,58.17192358478548
82,820.0,37.26088902748646,50.14091483475945,59.90532670294944,5.6466055020906225e-06,53.43992576864421,59.208568028761285
83,830.0,37.63845056976432,50.79927709860044,60.990396612838325,3.666443482860077e-06,53.931400646938336,60.25109162406692
84,840.0,38.01916610901411,51.46497764188428,62.08050724614099,4.988866499645696e-06,54.423738022615034,61.299405657538294
85,850.0,38.40289353595324,52.13553556467468,63.17558037119082,3.4439054437943074e-06,54.91321679568055,62.3534155891584
86,860.0,38.789828498385596,52.81421952058815,64.2755519341818,6.2470278575830986e-06,55.41417931908153,63.4130424089326
87,870.0,39.179700163557996,53.49843838925278,65.3803618322026,6.867608439062546e-06,55.90662151467583,64.47821120176602
88,880.0,39.5728335711724,54.18887579669506,66.48993721633654,3.451371620792324e-05,56.41155112989194,65.5488276866662
89,890.0,39.96882093931006,54.88531817670899,67.60421378222199,5.623799622238494e-06,56.916361262864676,66.62483025049727
90,900.0,40.36768314965453,55.58833770744406,68.72313439614865,6.857564485644288e-06,57.42155418243619,67.70612531585316
91,910.0,40.76967015662223,56.29726331776203,69.84663686769815,6.846715885308789e-06,57.93072944489219,68.7926591975466
92,920.0,41.17430095615288,57.01213972726585,70.97657565140953,1.07181731494152e-05,58.44161186721788,69.88434805365824
93,930.0,41.581843247467404,57.733168182221355,72.10931725266323,1.2136398637680278e-05,58.95241996589948,70.98112154342638
94,940.0,41.99211676262344,58.459903558465115,73.24650096992663,1.4675342036659633e-05,59.465238366249274,72.08291995215792
95,950.0,42.4054857881355,59.19288542301358,74.38806592921702,1.552471762403155e-05,59.98263342584373,73.18967185346762
96,960.0,42.82162240905309,59.930325500649694,75.53396921237977,1.4101919189480747e-05,60.49987276861377,74.3013189398329
97,970.0,43.24016580058786,65.19605070650533,76.68415436393148,1.725341629099645e-05,61.02238048593412,75.41779560947865
98,980.0,43.66172839516763,61.42584372987326,77.83857210998362,1.830604388767992e-05,61.543460495067414,76.53904104525635
99,990.0,44.085776921992355,62.18175907612862,78.99718087967372,2.1901273290381305e-05,62.069752018840056,77.66499440276813
100,1000.0,,,,,,
