,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
30,300.0,12.961636748819695,15.974375855941924,16.488330076700265,19.91998228658354,17.791414214242536,13.409699823729461,14.074836496405718,15.692978562607154,16.52681184902604,12.625982836334103,13.719895122980319,20.642409641801372,21.27931637505149,19.480498473728954,16.917787046951993,15.936581144325807
31,310.0,13.095377955806848,16.28999842665731,16.81190286127585,20.158556260010638,18.07152227825814,13.513536273717918,14.233076718200925,15.930022337557594,16.81128510647771,12.835290118850589,14.034892371241341,20.857023241937974,21.47025702597893,19.729878592201676,17.202056899149277,16.225496937079253
32,320.0,13.232933623083241,16.5947695779662,17.12164888145176,20.382682580505836,18.33995351512937,13.617938165809814,14.392794990578686,16.163990768032246,17.0876645952641,13.046517480823757,14.343837628283419,21.057548167184507,21.647789099605344,19.965182752773586,17.476539654887258,16.50665560660269
33,330.0,13.37405043012418,16.88863003350257,17.41792931770969,20.593258576842796,18.59683492298752,13.722895494829595,14.553701569174931,16.39439019594462,17.355559100056517,13.259320928659454,14.64632391316764,21.245009697446584,21.8130094388261,20.187150191106042,17.741143282964998,16.779731440492604
34,340.0,13.518433417153721,17.17161170462202,17.70114995173505,20.791151032127196,18.842387010721847,13.828392810669264,14.715510380567137,16.620800986076386,17.614716773890425,13.473297880149408,14.942001367656635,21.420368843076222,21.966924073261364,20.396520453854986,17.99587422563357,17.044503689712553
35,350.0,13.665759060445513,17.443822845941927,17.971749432103163,20.977188829689016,19.076900416449103,13.934410025090317,14.877941381777461,16.842872709565352,17.865002549653777,13.688011607844286,15.230581270743253,21.58452156525026,22.110453492029983,20.59402086855738,18.240819075373857,17.300842905819085
36,360.0,13.815686083538818,17.705434312868416,18.23018906387692,21.152158543503216,19.300716736907887,14.0409228867138,15.04072258073452,17.060318790397435,18.106377955576853,13.903010638634957,15.511836430071163,21.738299804490822,22.244438487073506,20.780357727783205,18.476128578917404,17.548697867758346
37,370.0,13.967864308844806,17.956667178072873,18.4769441093063,21.31680219170836,19.51421297188695,14.147903265377664,15.203591750884076,17.272910894374572,18.33888337276444,14.117843829010932,15.785599081232386,21.882473702823702,22.3696461901822,20.956210320505303,18.70200386159973,17.788083434221658
38,380.0,14.121941822349863,18.197781801414347,18.71249651193157,21.47181655529451,19.71778902859804,14.255319341716467,15.36629785997675,17.48047327205019,18.562622645222298,14.332071789208612,16.05175716022717,22.017754574715212,22.48677605567571,21.122227124941954,18.91868470046703,18.019069499098652
39,390.0,14.277570694350604,18.429068343014954,18.937328916031785,21.617853607837564,19.911857786964216,14.363135764534933,15.528602227943908,17.682877211484016,18.777749878304075,14.545275269060285,16.310249598123615,22.144798308140373,22.59646562983769,21.27902362569128,19.126439643333455,18.24177111862881
40,400.0,14.434411471490346,18.650838645092616,19.15191983575849,21.75552171385724,20.096837288131873,14.471313814476076,15.690279428138119,17.8800357117002,18.984458223177622,14.757061051055018,16.561061114450847,22.264208970484372,22.699296012281724,21.42718133672832,19.32555776162404,18.456339806347565
41,410.0,14.592136629630163,18.86341937217769,19.356739825280766,21.88538733956753,20.273144669187552,14.579811595355126,15.851117947661802,18.071898451887794,19.182970430405877,14.96706582725195,16.804216850689887,22.376542462650495,22.79579695719346,21.567247706597108,19.51634182926215,18.66295594577778
42,420.0,14.750433153563973,19.067146282395836,19.55224850706075,22.007977085894385,20.44119152370849,14.688584262631334,16.010920624650073,18.258447103254973,19.373530957664286,15.17495846995229,17.039777081008612,22.482310114935636,22.88645159195881,21.69973665651632,19.699102732411127,18.8618222434248
43,430.0,14.90900438815675,19.262359498017062,19.73889232622302,22.123779904085804,20.601380418831216,14.797584290571217,16.169504882376526,18.43969100877577,19.5563994267728,15.380441043657271,17.267832158306685,22.581982154712914,22.971700750815486,21.82512956113861,19.874154931772836,19.05315813033019
44,440.0,15.067571286043691,19.449399646837307,19.917102912206023,22.233249392547997,20.75410234434925,14.906761774579419,16.32670278153648,18.615663239677787,19.73184524174579,15.583248849210207,17.488497794606644,22.67599100224484,23.05194693320861,21.943876527686346,20.04181281784787,19.23719501504652
45,450.0,15.225873159840773,19.628604753961074,20.087295942898773,22.336806102491405,20.899734908056956,15.016064762189375,16.482360912816542,18.786417025462107,19.900143198139528,15.783149740695928,17.701910731507,22.76473436969674,23.127557904991946,22.05639786398432,20.20238781849161,19.414172291393015
46,460.0,15.383668031272826,19.800307774072404,20.249870420262834,22.434839801735215,21.038641124486304,15.125439604795096,16.63634015197311,18.952022545636787,20.06156993263809,15.979942911699663,17.908224825331786,22.8485781516515,23.198869964864574,22.163085654827125,20.356186136235422,19.584334008556947
47,470.0,15.540732656118768,19.964834665751376,20.405208279330346,22.527711662273383,21.171168671944223,15.234831321734822,16.788515299095494,19.112564065447543,20.216401081163962,16.17345730979245,18.107607549760665,22.927859104592386,23.2661909002736,22.264305385791083,20.503507009662822,19.747926117500764
48,480.0,15.696862291878968,20.122502921054902,20.553674264284112,22.615756349302686,21.297649515954763,15.344183968591079,16.93877462271465,19.26813739414738,20.364909030883908,16.363549805986487,18.300236904005494,23.002887319028307,23.329802658256583,22.36039757139718,20.644641408362563,19.90519421515241
49,490.0,15.85187026461806,20.27362047465396,20.69561601578621,22.69928399827642,21.418399816460393,15.453441002319536,17.087019328030927,19.418847642192148,20.507361167514862,16.550103219011113,18.486298705023344,23.073948491992706,23.3899637561049,22.45167935605487,20.7798710844947,20.05638171578758
50,500.0,16.00558738241695,20.418484927193845,20.831364322924884,22.77858207304289,21.5337200520499,15.562545636684952,17.23316296688993,19.564807252846496,20.64401853377199,16.733024271897758,18.66598423657768,23.14130601018504,23.44691145538038,22.53844606624822,20.909467915900187,20.20172838687985
51,510.0,16.15786123497525,20.557383026883805,20.961233501123285,22.853917102781388,21.643895307546302,15.671441182619638,17.377130805356384,19.70613428365775,20.77513482725401,16.912241539977963,18.839488225002263,23.2052028554315,23.50086372154106,22.620972699032816,21.03369348599102,20.341469194208322
52,520.0,16.30855541217344,20.69059036166996,21.08552186415257,22.925536298730528,21.749195681993413,15.780071369135374,17.51885916290785,19.84295091387266,20.900955677319775,17.087703434434943,19.00700711056002,23.26586334480451,23.552020991011624,22.699515338369263,21.152798854545615,20.4758334080085
53,530.0,16.457548668589006,20.81837122169998,21.204512264207267,22.993669053978497,21.84987678281924,15.88838064148559,17.6582947354462,19.975382154926002,21.021718149797604,17.259376253460307,19.168737583620246,23.323494717841612,23.60056776330529,22.774312493316234,21.26702448113197,20.605043928322726
54,540.0,16.604734056045032,20.94097859816073,21.318472678883104,23.0585283310752,21.946180279065292,15.996314434236805,17.795393912580906,20.10355474247781,21.137650436624,17.427242323448624,19.32487535614677,23.37828858307662,23.646674036935963,22.845586356533353,21.37660026934613,20.729316793448856
55,550.0,16.750018042020425,21.058654290116884,21.42765682800033,23.120311943185353,22.03833449232231,16.103819417764747,17.930122097983546,20.22759618996619,21.24897169499206,17.591298245013505,19.475614140742326,23.430422235593696,23.690496604380257,22.913543982710763,21.481745705544142,20.848860840482256
56,560.0,16.89331962824377,21.171629095684285,21.53230480663437,23.179203735013044,22.126555008690165,16.210843717414743,18.06245304011189,20.347633985234236,21.355892005480804,17.751553252674103,19.621144811634217,23.480059856703882,23.732180220931987,22.97837838871055,21.582670070338324,20.96387749144649
57,570.0,17.03456948072951,21.280123067931132,21.6326437235635,23.23537466996954,22.211045298841288,16.31733710522639,18.192368179197068,20.46379491337699,21.458612425091008,17.90802769247063,19.761654724200334,23.527353606130482,23.77185865959793,23.040269577433737,21.67957270503377,21.0745606424316
58,580.0,17.17370908004846,21.384345819319517,21.728888336680704,23.28898383008011,22.29199733627682,16.423251164638682,18.31985601519313,20.57620449052594,21.557325114161806,18.060751618270288,19.89732717190819,23.572444616344264,23.80965566457003,23.099385489337894,21.77264331841907,21.181096636591747
59,590.0,17.310689898480543,21.48449686138931,21.821241678838195,23.34017933498753,22.369592206304823,16.52853942897078,18.444911500264695,20.684986494777178,21.65221352026924,18.20976350500627,20.028340961728862,23.6154638979494,23.845685813173812,23.155882884890516,21.86206232204137,21.283664304801302
60,600.0,17.445472609003527,21.580765968833433,21.90989566919406,23.38909918618849,22.444000700203105,16.633157494891165,18.567535458479714,20.79026258189325,21.743452605579797,18.3551090751075,20.15487009120145,23.656533164287975,23.88005529570478,23.20990816177471,21.948001184362855,21.382435060325292
61,610.0,17.578026329559197,21.67333355914284,21.995031706383614,23.435872042351445,22.515383890557114,16.737063112204325,18.687734034533527,20.892151974725888,21.831209105519196,18.496840233192586,20.27708351223642,23.69576558272745,23.9128626217891,23.261598111161273,22.030622796071107,21.47757303603986
62,620.0,17.708327904928527,21.762371080726346,22.07682124090421,23.48061793122017,22.583893685005002,16.84021625157201,18.8055181726621,20.99077121652064,21.915641810334613,18.635014103153207,20.395144968578805,23.733266459447375,23.944199260295903,23.311080617078453,22.11008184037363,21.569235254622324
63,630.0,17.836361227533217,21.848041403812424,22.15542632492269,23.523448903280396,22.649673356559063,16.94257915182461,18.92090312630902,21.086233979388815,21.99690186117941,18.76969216128134,20.50921289543644,23.769133863909552,23.974150220022967,23.358475302472,22.186525163394652,21.65757182370964
64,640.0,17.962116597739186,21.93049920964702,22.231000138394222,23.56446963198823,22.712858049441838,17.044116348615766,19.033907998642835,21.178650920234215,22.075133055126127,18.900939458818975,20.61944037130178,23.803459198638713,24.002794576835083,23.403894125793173,22.26009214084617,21.742726149398404
65,650.0,18.08559012360726,22.009891374442507,22.30368749090712,23.60377796502183,22.773575259944497,17.14479468613497,19.14455531362509,21.26812957734618,22.150472154199868,19.028823927262312,20.72597511324165,23.83632771940597,24.03020595267021,23.447441932449404,22.3309150380322,21.824835162598042
66,660.0,18.206783159538478,22.086357345393832,22.373625299089365,23.641465430679883,22.831945292273126,17.244583313668194,19.252870617021653,21.354774301691524,22.2230491942552,19.15341575984619,20.828959508168854,23.867819010426707,24.05645295103379,23.48921696331906,22.399119360938027,21.904029553729906
67,670.0,18.32570178291425,22.160029506683895,22.440943039735217,23.67761770321207,22.888081689674685,17.34345366863748,19.358882106498267,21.438686217672515,22.292987791116406,19.27478686282033,20.928530673579886,23.8980074187483,24.081599553717442,23.529311324513717,22.46482419675169,21.980434012088548
68,680.0,18.442356307526136,22.231033533983297,22.50576317906059,23.712315030570906,22.942091641402858,17.44137944779599,19.46262028977089,21.519963208780304,22.360405441016475,19.393010370435043,21.02482054219797,23.926962451606936,24.105705482135445,23.567811421174024,22.528142542641366,22.05416746686915
69,690.0,18.55676083237217,22.299488736377047,22.568201578685635,23.745632627779635,22.994076366249494,17.538336568067333,19.56411766961731,21.59869992415377,22.425413814243864,19.50816021783479,21.11795596573405,23.954749140149815,24.1288265268684,23.604798357951434,22.589181621975982,22.125343327454864
70,700.0,18.668932824278084,22.365508385015357,22.628367879071263,23.777641038838944,23.04413147350994,17.634303118535396,19.66340845449234,21.674987802572378,22.488119040022774,19.62031076644059,21.20805883368608,23.981428372622737,24.151014848456093,23.640348308694655,22.648043187504072,22.194069721039863
71,710.0,18.77889273269802,22.429200028058755,22.68636586124851,23.808406469853917,23.092347302330296,17.729259304895027,19.760528293399364,21.748915110871714,22.548621982071634,19.729536476747665,21.295246203700945,24.007057199799757,24.172319252377008,23.6745328583412,22.704823811246676,22.260449726075436
72,720.0,18.88666363495489,22.490665791742828,22.742293787727384,23.837991095825817,23.13880924043559,17.823187387631684,19.855514033664683,21.82056699417464,22.607018503880195,19.835911623858323,21.37963044056418,24.03168911517131,24.192785440064565,23.707419318615376,22.75961516103896,22.324581600366216
73,730.0,18.992270910231095,22.550002667559642,22.796244723525227,23.86645334333366,23.183598023268857,17.91607161509203,19.94840350022487,21.89002553568041,22.663399723605878,19.93951005140736,21.461319361312174,24.055374312171793,24.212456239623684,23.739071019738045,22.81250426383283,22.38655900292682
74,740.0,19.095741940555186,22.607302785686684,22.848306838265586,23.89384815115512,23.226790014570938,18.007898152455862,20.039235295075287,21.957369824075418,22.71785225806735,20.04040495991516,21.540416384406473,24.078159920504056,24.231371815911928,23.76954758045886,22.863573755971046,22.446471208939926
75,750.0,19.197105837113515,22.66265367492299,22.89856369030512,23.920227210680036,23.268457469427513,18.09865500760729,20.128048615534773,22.022676026895653,22.7704584559246,20.138668725909525,21.617020681188738,24.100090223414654,24.249569864233603,23.798905157786958,22.912902120743485,22.504403317354658
76,760.0,19.296393190188155,22.716138509470557,22.94709449383465,23.945639187808474,23.308668780784014,18.188331954698974,20.214883090022024,22.08601746841255,22.821296620030168,20.234372748533385,21.69122732819907,24.121206857613828,24.267085787659543,23.827196677995115,22.960563913596978,22.560436450823175
77,770.0,19.393635841165032,22.767836342953142,22.9939743698799,23.970129927890632,23.347488710399464,18.276920456225568,20.299778630087204,22.14746471082497,22.870441219287173,20.32758732058923,21.76312745912877,24.141548997358562,24.28395285966586,23.85447205048044,23.006629975422374,22.614647947792225
78,780.0,19.4888666750433,22.81782233012709,23.039274582119944,23.993742645106405,23.384978605185406,18.364413584226245,20.382775297495012,22.207085637718407,22.917963089876597,20.41838152131506,21.832808415442916,24.16115352407823,24.300202374453935,23.880778366247757,23.051167634376238,22.667111546686574
79,790.0,19.582119431961768,22.86616793674528,23.083062758371508,24.016518097584783,23.421196599816316,18.450805941257148,20.463913185207158,22.26494553891683,22.963929626606703,20.506823128395975,21.900353894867656,24.1800551827986,24.315863784194594,23.906160081373102,23.094240896709724,22.717897562197006
80,800.0,19.67342853636494,22.9129411380834,23.12540309860261,24.038494749424768,23.456197806485225,18.536093581618317,20.543232311174137,22.32110719598245,23.00840496420791,20.59297854699456,21.965844097114037,24.19828672649413,24.330964826327204,23.93065918748945,23.135910627093818,22.76707305374838
81,810.0,19.762828942457926,22.95820660662103,23.16635657026473,24.059708920697016,23.490034492599577,18.620273933290807,20.620772523905504,22.37563096774702,23.051450149430273,20.676912753791946,22.02935586630633,24.215879049400037,24.34553164038985,23.954315369585025,23.176234718932978,22.814701986290302
82,820.0,19.85035599472409,23.00202588938851,23.205981091709408,24.080194926400306,23.522756247207077,18.70334572097767,20.69657341884981,22.428574875357214,23.093123303891648,20.758689254218922,22.090962829763743,24.23286131021542,24.359588875814858,23.97716615317168,23.21526825515267,22.86084538357915
83,830.0,19.936045302275016,23.044457575476045,23.244331704424212,24.099985205267274,23.554410136868324,18.78530889056586,20.770674264681613,22.479994686403614,23.13347977840277,20.838370051273234,22.150735532806358,24.249261046048375,24.373159791777564,23.99924703992632,23.2530636599429,22.90556147415995
84,840.0,20.0199326259957,23.08555745420901,23.281460734765588,24.11911043923355,23.585040851663013,18.86616453528243,20.84311393862905,22.52994399778938,23.17257229867068,20.916015624459444,22.208741569390703,24.2651042778745,24.386266348866396,24.020591634755604,23.28967084192966,22.948905830279923
85,850.0,20.10205377738415,23.12537866446247,23.317417945853844,24.13759966431282,23.614690841980075,18.94591482377408,20.913930870070274,22.578474317047068,23.21045110353692,20.991684917541132,22.265045708425966,24.280415608203644,24.398929294609953,24.041231763237157,23.325137329226948,22.99093149997369
86,860.0,20.182444528168272,23.163971835583073,23.352250680228998,24.155480373566792,23.64340044668975,19.024562930297503,20.98316299164817,22.62563514188939,23.247164075389243,21.06543533399377,22.319710015679703,24.295218311606778,24.411168241485147,24.06119758116379,23.3595083968134,23.03168913258407
87,870.0,20.261140529769044,23.2013852203838,23.38600399386721,24.17277861278183,23.671208013271706,19.10211296714483,21.05084769722292,22.671474037801147,23.28275686338813,21.137322739043622,22.372793971238025,24.309534418663475,24.423001740717282,24.080517676437076,23.392827186655612,23.071227097974546
88,880.0,20.338177241795453,23.2376648206248,23.418720782075415,24.189519069431498,23.698150010421507,19.178569919445373,21.117021806037858,22.71603671355216,23.317273000149296,21.20740146744883,22.424354582509736,24.32338479388486,24.434447348983895,24.099219163988725,23.42513482098648,23.109591599702433
89,890.0,20.413589868782083,23.272854505418792,23.450441897808755,24.205725155442007,23.72426113364238,19.253939582395915,21.181721532500855,22.7593670945207,23.35075401179287,21.27572433616486,22.4744464928146,24.336789208071803,24.445521691529656,24.117327774122003,23.456470509124927,23.1468267824178
90,900.0,20.487413304454876,23.306996122944476,23.48120626286056,24.221419084234878,23.749574404275872,19.328228500998733,21.244982461051592,22.801507393764727,23.38323952196865,21.342342661158355,22.52312208560107,24.349766405565145,24.456240520244197,24.134867934905536,23.486871648207057,23.18297483374863
91,910.0,20.559682082863752,23.3401296058522,23.51105097239814,24.236621942498214,23.77412126241294,19.401443912313862,21.30683952561905,22.842498180793232,23.414767350064512,21.407306277752404,22.570431584385023,24.36233416678041,24.466618767490957,24.151862849099466,23.516373918183707,23.218076080932327
92,920.0,20.630430335770356,23.372293070728354,23.540011393255014,24.25135375706776,23.797931654082777,19.47359369025115,21.367326993205634,22.88237844801529,23.44537360412754,21.470663563926923,22.616423148482895,24.37450936640396,24.476670596268022,24.168334565925363,23.54501137141081,23.25216908244291
93,930.0,20.699691755705405,23.40352291194945,23.568121256378024,24.26563355730381,23.821034113101774,19.544686292900963,21.42647845118807,22.921185674869996,23.475092768529063,21.532461466038733,22.66114296467121,24.3863080275789,24.4864094471958,24.18430404784366,23.572816517157428,23.28529071486252
94,940.0,20.767499564200378,23.433853890262295,23.595412743801802,24.2794794332916,23.84345583793287,19.614730712363205,21.48432679794312,22.958955889634716,23.50395778671286,21.59274552656857,22.704635334856967,24.39774537239294,24.49584808159817,24.199791233483612,23.59982040132133,23.317476255230645
95,950.0,20.833886484711407,23.463319216388125,23.621916570494037,24.292908590180836,23.865222763878375,19.68373642706394,21.540904236455912,22.99572372894984,23.532000139490464,21.6515599134622,22.746942759916756,24.408835868949787,24.5049986217897,24.214815095687076,23.626052681639997,23.348759459103256
96,960.0,20.89888471975644,23.491950629946338,23.64766206139637,24.305937398944927,23.886359630919717,19.75171335648929,21.5962422705819,23.03152249508236,23.559249918989615,21.708947450737107,22.78810601979885,24.419593275279784,24.513872589458696,24.22939369667365,23.651541698664015,23.37917263453712
97,970.0,20.962525931907642,23.519778473974743,23.67267722396556,24.318581443825853,23.906890047484087,19.818671818319643,21.650371703673702,23.06638421097516,23.5857358984975,21.764949650060135,22.828164250052097,24.430030680332816,24.52248093979712,24.243544238691758,23.67631454273841,23.4087467122178
98,980.0,21.024841228252093,23.546831765290705,23.69698881649786,24.33085556670578,23.926836550399457,19.884622487852823,21.70332263930915,23.100339673130158,23.61148559839995,21.819606743028146,22.867155014887235,24.440160542262355,24.530834095258506,24.25728311248835,23.70039711723263,23.437511311924933
