calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
93b09add-be28-4506-89f4-9ab421cf58c4,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-1.076,-5.332,-0.000,-0.000,-6.516,0.000,-5.332,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ddcfbd22-67fc-4239-9f21-8b1d9c9a8747,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--100-dumbbell,100 dumbbell,-2.235,0.842,0.000,-0.000,0.842,0.000,3.963,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9327d38d-d60c-4427-8822-a9bd6abc12aa,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.901,-6.863,-0.409,-0.409,-3.772,-0.188,-3.772,True,-1.97855,-0.29011,-0.29011,-0.64838,-0.24822,-0.24822,,,
d67e1e60-9b06-4765-b3df-cd050238594e,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.652,-1.256,-0.960,-0.960,-1.256,-0.960,-1.256,True,-0.77062,-0.77062,-0.77062,-0.26010,-0.26010,-0.26010,,,
0ae8cec6-8e9b-4784-b6a3-6fcca8680e75,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--111-dumbbell,111 dumbbell,-4.760,2.426,-1.198,-1.198,2.426,-1.198,2.426,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
671729f5-1a79-4099-8b30-2fae69a116c9,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--110-dumbbell,110 dumbbell,-5.465,5.434,0.000,0.000,5.023,-11.214,5.023,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
309dce26-58e4-4035-afd1-58d0a31c3459,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--vacancy,vacancy,0.881,0.200,0.000,-0.000,0.200,-0.000,0.200,False,-0.00000,-0.00000,-0.00000,,,,,,
d149d9b0-3ac3-4a30-a425-944f1a8ad0be,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--1nn-divacancy,1nn divacancy,1.597,0.249,-0.143,-0.143,0.249,-0.143,0.249,False,-0.00000,-0.00000,-0.00000,,,,,,
e868fea8-a6ca-4508-a33f-05e77ea836f2,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--2nn-divacancy,2nn divacancy,1.686,0.411,-0.000,-0.000,0.411,0.000,1.028,False,-0.00000,-0.00000,-0.00000,,,,,,
255a5d5d-feb1-4dd9-b56f-39ca19b71549,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--110-dumbbell,110 dumbbell,-0.090,-23.155,-0.000,0.000,-24.676,2.517,-24.676,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9495cd4d-8d2a-4419-aae7-3fbde469b513,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--100-dumbbell,100 dumbbell,-3.348,-11.540,-0.000,0.000,-11.540,0.000,-11.127,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
deb6c0b0-c35e-405a-9263-45714db14db7,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-5.141,-10.390,0.000,-0.000,-10.045,0.000,-10.045,True,-3.48100,0.00000,0.00000,-1.12606,0.00000,0.00000,,,
d4b5eaf3-0f8f-4719-9189-fa01cdf6996a,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.287,-43.990,9.105,9.105,-43.990,9.105,-43.990,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
03222b1f-a899-4a1c-9a37-88e271fb55b5,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--111-dumbbell,111 dumbbell,-6.579,-29.219,2.704,10.606,-29.693,-1.309,-28.783,True,0.00000,-0.00000,0.00000,,,,-0.06473,0.10728,-0.02826
71b045cf-5583-4e7e-98bd-d26c5cc709de,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-9.801,-70.714,0.000,0.000,-70.572,0.000,-70.734,True,-0.00000,-1.61582,0.00000,-0.00000,-1.66741,-0.00000,,,
fbe41f0c-d52c-489e-8746-f486b7a4bac9,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--vacancy,vacancy,0.300,0.229,-0.000,0.000,0.229,0.000,0.229,False,-0.00000,-0.00000,-0.00000,,,,,,
cb6a1a4a-d669-4a2a-8270-72cdc119d41e,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--1nn-divacancy,1nn divacancy,0.525,0.408,0.021,0.021,0.408,0.021,0.408,False,-0.00000,-0.00000,-0.00000,,,,,,
f0c6fd92-5dca-4c48-a224-3f5a2dfa3114,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--2nn-divacancy,2nn divacancy,0.597,0.350,-0.000,0.000,0.350,-0.000,0.365,False,-0.00000,-0.00000,-0.00000,,,,,,
a7d8f0c2-fbf8-47d5-8c73-b1c1940bd1ba,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.930,-9.841,-0.000,0.000,-9.841,-0.000,-9.841,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b1a9f101-99c0-485c-8b8e-9f0a387b6acb,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--100-dumbbell,100 dumbbell,-1.422,-9.133,3.508,0.220,-10.060,-0.084,-5.530,True,0.25406,0.19001,0.51494,,,,0.25328,0.31100,0.08396
90a89106-815b-4477-a64b-a49da464d49c,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--110-dumbbell,110 dumbbell,-1.443,-7.076,-0.000,-0.000,-6.351,1.951,-6.351,True,-0.04975,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
baef9a5c-80be-4644-9e7e-cbc4c705b274,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-1.479,-5.968,2.506,2.506,-5.968,2.506,-5.968,True,-0.87120,-0.87120,-0.87120,-0.31054,-0.31054,-0.31054,,,
89daee77-6666-46b2-9b84-ed7387e0e60d,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.918,-3.459,0.979,1.266,-4.716,0.982,-4.226,True,-0.52665,0.70778,0.18560,-0.52065,0.68606,0.17934,,,
093746fd-2fe1-40b3-bec8-3b53c951253c,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--vacancy,vacancy,1.677,1.130,0.000,0.000,1.130,-0.000,1.130,False,0.00000,0.00000,0.00000,,,,,,
2c571140-2c6d-4e87-9dc3-01ee1fd684bf,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--1nn-divacancy,1nn divacancy,3.046,2.207,-0.016,-0.016,2.207,-0.016,2.207,False,0.00000,0.00000,0.00000,,,,,,
a87b5c7a-9872-400c-ae92-9333579dcd10,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--2nn-divacancy,2nn divacancy,3.268,2.448,0.000,0.000,2.866,0.276,2.866,True,-3.47878,-0.00000,-0.00000,,,,,,
55732f67-2eb0-43a3-a3b2-8484f7ba79c1,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.727,-1.547,-0.001,-0.001,-1.547,-0.001,-1.547,True,-7.67769,-7.67769,-7.67769,-0.70501,-0.70501,-0.70501,,,
8fd57f6d-7ad7-4065-be4e-f7616a108427,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.742,-2.103,-0.000,-0.000,-2.103,-0.000,-2.103,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
62d7c8e6-cef6-49d8-895a-744280f121db,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--100-dumbbell,100 dumbbell,-3.099,-7.308,0.000,-0.000,-7.308,-0.000,-7.324,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
972ad87b-0042-4881-afd8-441f8ef40406,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.764,-19.362,-0.019,-0.019,-19.362,-0.019,-19.362,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
6c9a55d6-2997-4586-bb2b-b559cf3f8122,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--110-dumbbell,110 dumbbell,-6.386,-59.138,0.009,0.009,-59.010,-0.037,-59.010,True,-17.90209,13.37767,13.37767,,,,-0.18982,0.01286,0.01286
208aebf7-d950-43d0-a528-4f4d1520889f,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--vacancy,vacancy,0.330,-4.040,-0.000,-0.000,-4.040,-0.000,-4.040,False,0.00000,0.00000,0.00000,,,,,,
46c814d1-c1c8-4fd4-99ab-2b2c0fa2aaf1,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--1nn-divacancy,1nn divacancy,0.496,-4.693,-0.001,-0.001,-4.693,-0.001,-4.693,False,0.00000,0.00000,0.00000,,,,,,
3e58678e-f42a-4650-9773-e44136b4d447,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--2nn-divacancy,2nn divacancy,0.661,-4.475,0.000,-0.000,-4.476,-0.000,-4.476,True,-5.76727,0.00000,0.00000,,,,,,
4e6ce8e0-d415-455b-b4c8-a04348328df0,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.138,0.016,-0.000,-0.000,0.016,-0.000,0.016,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
11bf1791-1781-4183-8025-b9b39821da20,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.459,-1.195,0.009,0.010,-1.203,0.016,-1.201,True,0.49878,0.21295,0.67312,0.39734,0.72463,0.11980,,,
9fb2217d-ce5f-42d3-aa36-a52f8219f808,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--100-dumbbell,100 dumbbell,-3.652,-13.275,-0.000,0.000,-13.275,0.000,-13.351,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0e70e683-18d8-41ea-b6dc-d55ebaf23f49,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.851,-23.954,-0.037,-0.037,-23.948,0.009,-23.948,True,-0.00000,-1.40280,1.40280,-0.00000,-1.02636,1.02636,,,
adbd3124-d7e3-40be-bade-36d062493197,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--110-dumbbell,110 dumbbell,-7.122,-10.274,-0.000,0.000,-10.257,-0.004,-10.257,True,-12.75112,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
cf38863b-d7db-44cb-86df-01726d1d9709,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--vacancy,vacancy,0.149,-7.178,0.000,-0.000,-7.178,-0.000,-7.178,False,0.00000,0.00000,-0.00000,,,,,,
96aa782f-25fb-4b80-b809-593b54d9a67e,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--1nn-divacancy,1nn divacancy,0.224,-9.925,-0.004,-0.004,-9.925,-0.004,-9.925,False,-0.00000,-0.00000,-0.00000,,,,,,
fdbeba81-a795-4982-8a4f-05d3d6463983,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--2nn-divacancy,2nn divacancy,0.298,-10.095,0.000,-0.000,-10.098,-0.001,-10.098,True,-6.89875,-0.00000,-0.00000,,,,,,
